"","Purpose"
"0","Total"
"1","Personal reasons"
"2","Professional, business"
"","Duration"
"_0","1 night or over"
"_1","From 1 to 3 nights"
"_2","4 nights or over"
"","Country of destination"
"__0","Domestic country"
"__1","Foreign country"
"__2","All countries of the world"
"","Age class"
"___0","Less than 15 years"
"___1","From 15 to 24 years"
"___2","15 years or over"
"___3","From 25 to 34 years"
"___4","From 25 to 44 years"
"___5","From 35 to 44 years"
"___6","From 45 to 54 years"
"___7","From 45 to 64 years"
"___8","From 55 to 64 years"
"___9","65 years or over"
"","Statistical information"
"____0","Total"
"____1","Average per trip"
"____2","Average per night"
"","Unit of measure"
"_____0","Euro"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Euro area – 20 countries (from 2023)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Norway"
"______u","Switzerland"
"______v","United Kingdom"
"______w","Montenegro"
"______x","North Macedonia"
"______y","Albania"
"______z","Serbia"
