"","Wertmerkmal"
"0","Habilitationen"
"","Fächergruppen"
"_0","Agrar-, Forst- u.Ernährungswiss., Veterinärmedizin"
"_1","Agrar-, Forst- und Ernährungswissenschaften"
"_2","Ingenieurwissenschaften"
"_3","Kunst, Kunstwissenschaft"
"_4","Humanmedizin/Gesundheitswissenschaften"
"_5","Veterinärmedizin"
"_6","Mathematik, Naturwissenschaften"
"_7","Rechts-, Wirtschafts- und Sozialwissenschaften"
"_8","Geisteswissenschaften"
"_9","Sport"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Nationalität"
"____0","Ausländer"
"____1","Deutsche"
