"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"","Geopolitische Meldeeinheit"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Stuttgart"
"__0v","Karlsruhe"
"__0w","Freiburg"
"__0x","Tübingen"
"__0y","Oberbayern"
"__0z","Niederbayern"
"__10","Oberpfalz"
"__11","Oberfranken"
"__12","Mittelfranken"
"__13","Unterfranken"
"__14","Schwaben"
"__15","Berlin"
"__16","Brandenburg"
"__17","Bremen"
"__18","Hamburg"
"__19","Darmstadt"
"__1a","Gießen"
"__1b","Kassel"
"__1c","Mecklenburg-Vorpommern"
"__1d","Braunschweig"
"__1e","Hannover"
"__1f","Lüneburg"
"__1g","Weser-Ems"
"__1h","Düsseldorf"
"__1i","Köln"
"__1j","Münster"
"__1k","Detmold"
"__1l","Arnsberg"
"__1m","Koblenz"
"__1n","Trier"
"__1o","Rheinhessen-Pfalz"
"__1p","Saarland"
"__1q","Dresden"
"__1r","Chemnitz"
"__1s","Leipzig"
"__1t","Sachsen-Anhalt"
"__1u","Schleswig-Holstein"
"__1v","Thüringen"
"__1w","Eesti"
"__1x","Northern and Western"
"__1y","Southern"
"__1z","Eastern and Midland"
"__20","Attiki"
"__21","Voreio Aigaio"
"__22","Notio Aigaio"
"__23","Kriti"
"__24","Anatoliki Makedonia, Thraki"
"__25","Kentriki Makedonia"
"__26","Dytiki Makedonia"
"__27","Ipeiros"
"__28","Thessalia"
"__29","Ionia Nisia"
"__2a","Dytiki Ellada"
"__2b","Sterea Ellada"
"__2c","Peloponnisos"
"__2d","Galicia"
"__2e","Principado de Asturias"
"__2f","Cantabria"
"__2g","País Vasco"
"__2h","Comunidad Foral de Navarra"
"__2i","La Rioja"
"__2j","Aragón"
"__2k","Comunidad de Madrid"
"__2l","Castilla y León"
"__2m","Castilla-la Mancha"
"__2n","Extremadura"
"__2o","Cataluña"
"__2p","Comunitat Valenciana"
"__2q","Illes Balears"
"__2r","Andalucía"
"__2s","Región de Murcia"
"__2t","Ciudad de Ceuta"
"__2u","Ciudad de Melilla"
"__2v","Canarias"
"__2w","Île de France"
"__2x","Centre - Val de Loire"
"__2y","Bourgogne"
"__2z","Franche-Comté"
"__30","Basse-Normandie"
"__31","Haute-Normandie"
"__32","Nord-Pas-de-Calais"
"__33","Picardie"
"__34","Alsace"
"__35","Champagne-Ardenne"
"__36","Lorraine"
"__37","Pays-de-la-Loire"
"__38","Bretagne"
