"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"_1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau (auf der Basis des Standarddeckungsbeitrages)"
"_2","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"_3","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"_4","Spezialisierte Rebanlagen (auf der Basis des Standarddeckungsbeitrages)"
"_5","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standarddeckungsbeitrages)"
"_6","Spezialisiert auf Oliven (auf der Basis des Standarddeckungsbeitrages)"
"_7","Gemischte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"_8","Spezialisiert auf Milchvieh (auf der Basis des Standarddeckungsbeitrages)"
"_9","Spezialisierte Rinderaufzucht und Mast (auf der Basis des Standarddeckungsbeitrages)"
"_a","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standarddeckungsbeitrages)"
"_b","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_c","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"_d","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"_e","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_f","Viehhaltungsverbund - Teilausrichtung Veredlun (auf der Basis des Standarddeckungsbeitrages)"
"_g","Ackerbau - Weideviehverbund (auf der Basis des Standarddeckungsbeitrages)"
"_h","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"_i","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"__0","Landwirtschaftlich genutzte Fläche (ha)"
"__1","JAE:Arbeitskräfte - vom Betrieb beschäftigt"
"__2","Betr:Anz. Betriebe"
"__3","Betr:Betriebe mit einem Inhaber"
"__4","Betr:Juristische Personen oder Gruppenbetriebe"
"__5","EGE:SDB des Betriebes"
"__6","ha:Gesamtfläche"
"__7","GVE:Viehbestand"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Frankreich (metropolitanes)"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
