"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Pakistan"
"__0b","India"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Egypt"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Austria"
"__0l","Denmark"
"__0m","Hong Kong SAR of China"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Oman"
"__0q","United Arab Emirates"
"__0r","Italy incl. San Marino"
"__0s","Papua New Guinea"
"__0t","Turkey"
"__0u","Chinese Taipei"
"__0v","Fiji"
"__0w","Spain"
"__0x","Indonesia"
"__0y","New Caledonia"
"__0z","Hungary"
"__10","Philippines"
"__11","South Africa"
"__12","Australia"
"__13","Bosnia & Herzegovina"
"__14","Bangladesh"
"__15","Bulgaria"
"__16","Brunei Darussalam"
"__17","Macedonia, The Fmr. Yugoslav Rep."
"__18","EU 27"
"__19","Japan"
"__1a","Viet Nam"
"__1b","Southern African Customs Union"
"__1c","Cameroon"
"__1d","Mauritius"
"__1e","French Polynesia"
"__1f","Serbia"
"__1g","Serbia & Montenegro"
"__1h","Poland"
"__1i","Cambodia"
"__1j","Albania"
"__1k","Czech Rep."
"__1l","Kazakhstan"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Croatia"
"__1p","Liechtenstein"
"__1q","Ukraine"
"__1r","Belgium, Luxembourg"
"__1s","Dominican Rep."
"__1t","Iceland"
"__1u","Romania"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Syrian Arab Rep."
"__1y","Luxembourg"
"__1z","Lithuania"
"__20","Belgium"
"__21","Côte d'Ivoire"
"__22","Mexico"
"__23","Morocco"
"__24","Nepal"
"__25","Namibia"
"__26","Sweden"
"__27","Greece"
"__28","Norway excl. Bouvet S. & JM."
