"","Maßeinheit"
"0","Euro"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Vlaams Gewest"
"_02","Région wallonne"
"_03","Severna i yugoiztochna Bulgaria"
"_04","Yugozapadna i yuzhna tsentralna Bulgaria"
"_05","Tschechien"
"_06","Dänemark"
"_07","Baden-Württemberg"
"_08","Bayern"
"_09","Berlin"
"_0a","Brandenburg"
"_0b","Bremen"
"_0c","Hamburg"
"_0d","Hessen"
"_0e","Mecklenburg-Vorpommern"
"_0f","Niedersachsen"
"_0g","Nordrhein-Westfalen"
"_0h","Rheinland-Pfalz"
"_0i","Saarland"
"_0j","Sachsen"
"_0k","Sachsen-Anhalt"
"_0l","Schleswig-Holstein"
"_0m","Thüringen"
"_0n","Estland"
"_0o","Irland"
"_0p","Voreia Ellada (NUTS 2010)"
"_0q","Kentriki Ellada (NUTS 2010)"
"_0r","Attiki"
"_0s","Nisia Aigaiou, Kriti"
"_0t","Noroeste (ES)"
"_0u","Noreste (ES)"
"_0v","Comunidad de Madrid"
"_0w","Centro (ES)"
"_0x","Este (ES)"
"_0y","Sur (ES)"
"_0z","Canarias"
"_10","Île de France"
"_11","Bassin Parisien (NUTS 2013)"
"_12","Nord-Pas-de-Calais (NUTS 2013)"
"_13","Est (FR) (NUTS 2013)"
"_14","Ouest (FR) (NUTS 2013)"
"_15","Sud-Ouest (FR) (NUTS 2013)"
"_16","Centre-Est (FR) (NUTS 2013)"
"_17","Méditerranée (NUTS 2013)"
"_18","Départements d'outre-mer (NUTS 2010)"
"_19","Kroatien"
"_1a","Nord-Ovest"
"_1b","Nord-Est (NUTS 2006)"
"_1c","Centro (I) (NUTS 2006)"
"_1d","Sud"
"_1e","Isole"
"_1f","Zypern"
"_1g","Lettland"
"_1h","Litauen"
"_1i","Luxemburg"
"_1j","Közép-Magyarország"
"_1k","Dunántúl"
"_1l","Alföld és Észak"
"_1m","Malta"
"_1n","Noord-Nederland"
"_1o","Oost-Nederland"
"_1p","West-Nederland"
"_1q","Zuid-Nederland"
"_1r","Ostösterreich"
"_1s","Südösterreich"
"_1t","Westösterreich"
"_1u","Polen"
"_1v","Continente"
"_1w","Região Autónoma dos Açores (PT)"
"_1x","Região Autónoma da Madeira (PT)"
"_1y","Macroregiunea unu"
"_1z","Macroregiunea doi"
"_20","Macroregiunea trei"
"_21","Macroregiunea patru"
"_22","Slowenien"
"_23","Slowakei"
"_24","Manner-Suomi"
"_25","Åland"
"_26","Schweden"
"_27","Östra Sverige"
"_28","Södra Sverige"
"_29","Norra Sverige"
"_2a","Island"
"_2b","Liechtenstein"
"_2c","Norwegen"
"_2d","Schweiz"
"_2e","North East (UK)"
"_2f","North West (UK)"
"_2g","Yorkshire and The Humber"
"_2h","East Midlands (UK)"
"_2i","West Midlands (UK)"
"_2j","East of England"
"_2k","London"
"_2l","South East (UK)"
"_2m","South West (UK)"
"_2n","Wales"
"_2o","Scotland"
"_2p","Northern Ireland (UK)"
"_2q","Nordmazedonien"
"_2r","Türkei"
