"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Hungary"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Maldives"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","India"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Turkey"
"__15","Tuvalu"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Wallis & Futuna Isds."
"__1b","Samoa"
"__1c","Fmr. Yugoslavia"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","Afghanistan"
"__1g","Ireland"
"__1h","Mauritius"
"__1i","Portugal"
"__1j","Chinese Taipei"
"__1k","Iran"
"__1l","Mexico"
"__1m","Zimbabwe"
"__1n","Egypt"
"__1o","Argentina"
"__1p","Pakistan"
"__1q","Fmr. USSR"
"__1r","Colombia"
"__1s","Nepal"
"__1t","Russian Federation"
"__1u","Singapore"
"__1v","Malaysia"
"__1w","Slovenia"
"__1x","South Africa"
"__1y","Swaziland"
"__1z","Saudi Arabia"
"__20","Belgium, Luxembourg"
"__21","Brunei Darussalam"
"__22","Cyprus"
"__23","Guatemala"
"__24","Syrian Arab Rep."
"__25","Australia"
"__26","Austria"
"__27","Bahrain"
"__28","Bangladesh"
"__29","Christmas Isds."
"__2a","Cocos Isds."
"__2b","Croatia"
"__2c","Czech Rep."
"__2d","Finland"
"__2e","Macao SAR of China"
"__2f","Malta"
"__2g","Norfolk Island"
"__2h","U.S. Minor Outlying Isds."
"__2i","Micronesia FS"
"__2j","Poland"
"__2k","Viet Nam"
"__2l","United Arab Emirates"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Bunkers"
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Uruguay"
"__2q","Ecuador"
"__2r","Ghana"
"__2s","Guam"
"__2t","Oman"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Slovakia"
"__2x","Togo"
"__2y","Tunisia"
"__2z","Other areas n.e.s."
"__30","Iceland"
"__31","Suriname"
"__32","Peru"
"__33","Puerto Rico"
"__34","Seychelles"
"__35","Jamaica"
"__36","Mauritania"
"__37","Morocco"
"__38","Venezuela"
"__39","Cook Isds."
"__3a","Costa Rica"
"__3b","Jordan"
"__3c","Kuwait"
"__3d","Ukraine"
"__3e","Yemen"
"__3f","Bulgaria"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Timor-Leste"
"__3i","Qatar"
"__3j","Senegal"
"__3k","Belgium"
"__3l","Northern Mariana Isds."
"__3m","Romania"
"__3n","EU 27"
"__3o","Kenya"
"__3p","Southern African Customs Union"
"__3q","Iraq"
"__3r","Cambodia"
"__3s","Albania"
"__3t","Azerbaijan"
"__3u","Bosnia & Herzegovina"
"__3v","Belarus"
"__3w","Estonia"
"__3x","Kazakhstan"
"__3y","Latvia"
"__3z","Lithuania"
"__40","Mongolia"
"__41","Uzbekistan"
"__42","Libya"
"__43","Mozambique"
"__44","Namibia"
"__45","Serbia & Montenegro"
"__46","Bolivia"
"__47","Cuba"
"__48","Haiti"
"__49","Liechtenstein"
"__4a","Algeria"
"__4b","Armenia"
"__4c","Georgia"
"__4d","Nicaragua"
"__4e","Saint Vincent & Grenadines"
"__4f","Sao Tome & Principe"
"__4g","New Zealand Oceania"
"__4h","Andorra"
"__4i","Luxembourg"
"__4j","Madagascar"
"__4k","Moldova, Rep. of"
"__4l","Turkmenistan"
"__4m","Barbados"
"__4n","Congo"
"__4o","Nigeria"
"__4p","Sierra Leone"
"__4q","San Marino"
"__4r","Dominica"
"__4s","Kosovo"
"__4t","Serbia"
"__4u","Gambia"
"__4v","Montenegro"
"__4w","Congo, The Rep. Dem. of"
