"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Iran"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Jamaica"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Singapore"
"__0q","Viet Nam"
"__0r","Spain"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Fmr. Yugoslavia"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Denmark"
"__11","Japan"
"__12","Philippines"
"__13","Réunion"
"__14","South Africa"
"__15","Turkey"
"__16","Brazil"
"__17","Israel"
"__18","Australia"
"__19","Solomon Isds."
"__1a","Other areas n.e.s."
"__1b","Canada"
"__1c","Zimbabwe"
"__1d","Chile"
"__1e","Albania"
"__1f","Croatia"
"__1g","Malawi"
"__1h","Pakistan"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Syrian Arab Rep."
"__1l","Mauritius"
"__1m","Brunei Darussalam"
"__1n","Vanuatu"
"__1o","Egypt"
"__1p","Morocco"
"__1q","Guatemala"
"__1r","Tajikistan"
"__1s","Lebanon"
"__1t","Saudi Arabia"
"__1u","Belgium"
"__1v","Russian Federation"
"__1w","EU 27"
"__1x","Southern African Customs Union"
"__1y","Bunkers"
"__1z","Bangladesh"
"__20","Cambodia"
"__21","United Arab Emirates"
"__22","Suriname"
"__23","Bosnia & Herzegovina"
"__24","Belize"
"__25","Kiribati"
"__26","Myanmar"
"__27","Mexico"
"__28","Bahrain"
"__29","Honduras"
"__2a","Peru"
"__2b","Timor-Leste"
"__2c","Slovenia"
"__2d","Cyprus"
"__2e","Nepal"
"__2f","Sweden"
"__2g","Tanzania, United Rep. of"
"__2h","Madagascar"
"__2i","Bolivia"
"__2j","Czech Rep."
"__2k","Finland"
"__2l","Hungary"
"__2m","Romania"
"__2n","Serbia & Montenegro"
"__2o","Liechtenstein"
"__2p","Slovakia"
"__2q","Somalia"
"__2r","Ukraine"
"__2s","Bulgaria"
"__2t","Iceland"
"__2u","Poland"
"__2v","Luxembourg"
"__2w","Ghana"
"__2x","Lithuania"
"__2y","Korea, Dem. People's Rep. of"
"__2z","Latvia"
"__30","Nigeria"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Kuwait"
"__33","Estonia"
"__34","Benin"
"__35","Ecuador"
"__36","Namibia"
"__37","Gambia"
"__38","Malta"
"__39","Montenegro"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Serbia"
"__3d","Haiti"
"__3e","Ireland"
"__3f","Kenya"
"__3g","Moldova, Rep. of"
"__3h","Iraq"
"__3i","Mongolia"
"__3j","Uruguay"
"__3k","Georgia"
"__3l","Qatar"
"__3m","Azerbaijan"
"__3n","Dominican Rep."
"__3o","Portugal"
"__3p","Uganda"
"__3q","Zambia"
"__3r","Armenia"
"__3s","Belarus"
"__3t","Comoros"
"__3u","Tunisia"
"__3v","Cameroon"
"__3w","Kazakhstan"
"__3x","Libya"
"__3y","Turkmenistan"
"__3z","Angola"
"__40","Kyrgyzstan"
"__41","Mozambique"
"__42","Africa n.e.s."
"__43","Congo"
"__44","Algeria"
"__45","Occupied Palestinian Territory"
"__46","Senegal"
"__47","Congo, The Rep. Dem. of"
"__48","Argentina"
"__49","Mauritania"
"__4a","Costa Rica"
"__4b","Seychelles"
"__4c","Burundi"
"__4d","Togo"
"__4e","Rwanda"
"__4f","Côte d'Ivoire"
"__4g","Liberia"
"__4h","Djibouti"
"__4i","Jordan"
"__4j","Ethiopia"
"__4k","South Sudan"
"__4l","Guinea"
"__4m","Barbados"
"__4n","Mali"
"__4o","Saint Lucia"
"__4p","Saint Pierre & Miquelon"
"__4q","Trinidad & Tobago"
"__4r","Saint Vincent & Grenadines"
"__4s","British Indian Ocean Territory"
"__4t","Guyana"
"__4u","Sierra Leone"
"__4v","Antigua & Barbuda"
"__4w","Grenada"
"__4x","Colombia"
"__4y","Dominica"
