"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Dominican Rep."
"__03","Germany"
"__04","Haiti"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Jamaica"
"__08","Mexico"
"__09","Netherlands"
"__0a","Peru"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Guadeloupe"
"__0l","Spain"
"__0m","France incl. Monaco excl. overseas"
"__0n","New Zealand"
"__0o","Singapore"
"__0p","Sweden"
"__0q","Thailand"
"__0r","Korea, Rep. of"
"__0s","Brazil"
"__0t","Chinese Taipei"
"__0u","Israel"
"__0v","Japan"
"__0w","India"
"__0x","Australia"
"__0y","China"
"__0z","New Caledonia"
"__10","Hong Kong SAR of China"
"__11","Indonesia"
"__12","Malaysia"
"__13","EU 27"
"__14","Maldives"
"__15","Costa Rica"
"__16","Cyprus"
"__17","Russian Federation"
"__18","Iran"
"__19","Estonia"
"__1a","Slovakia"
"__1b","Czech Rep."
"__1c","Côte d'Ivoire"
"__1d","Lebanon"
"__1e","Poland"
"__1f","Slovenia"
"__1g","Cuba"
"__1h","Greece"
"__1i","Luxembourg"
"__1j","Belgium, Luxembourg"
"__1k","Denmark"
"__1l","Portugal"
"__1m","Trinidad & Tobago"
"__1n","Argentina"
"__1o","Bahamas"
"__1p","French Polynesia"
"__1q","South Africa"
"__1r","Austria"
"__1s","Dominica"
"__1t","Saint Vincent & Grenadines"
"__1u","Belgium"
"__1v","Romania"
"__1w","Barbados"
"__1x","Viet Nam"
"__1y","Fmr. Federal Rep. of Germany"
"__1z","Other areas n.e.s."
"__20","Confidential & differences"
"__21","Southern African Customs Union"
"__22","Finland"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Faeroe Isds."
"__26","Europe n.e.s."
"__27","Sri Lanka"
"__28","Fmr. Czechoslovakia"
"__29","Tunisia"
"__2a","Fmr. Yugoslavia"
"__2b","Algeria"
"__2c","Bulgaria"
"__2d","Anguilla"
"__2e","Turkey"
"__2f","Ireland"
"__2g","Egypt"
"__2h","Hungary"
"__2i","Pakistan"
"__2j","Bangladesh"
"__2k","Georgia"
"__2l","Nigeria"
"__2m","Bhutan"
"__2n","Colombia"
"__2o","Chile"
"__2p","Fmr. USSR"
"__2q","Venezuela"
"__2r","Nepal"
"__2s","Croatia"
"__2t","Netherlands Antilles"
"__2u","United Arab Emirates"
"__2v","Latvia"
"__2w","Uruguay"
"__2x","Morocco"
"__2y","El Salvador"
"__2z","Ukraine"
"__30","Montenegro"
"__31","Uzbekistan"
"__32","Serbia & Montenegro"
"__33","Cameroon"
"__34","Philippines"
"__35","Benin"
"__36","Kuwait"
"__37","America n.e.s."
"__38","Malta"
"__39","Puerto Rico"
"__3a","Belarus"
"__3b","Ecuador"
"__3c","Guatemala"
"__3d","Nicaragua"
"__3e","Panama"
"__3f","Swaziland"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Bosnia & Herzegovina"
"__3i","Syrian Arab Rep."
"__3j","Myanmar"
"__3k","Saudi Arabia"
"__3l","Gabon"
"__3m","Libya"
"__3n","Gambia"
"__3o","Ghana"
"__3p","Kenya"
"__3q","Botswana"
"__3r","Macao SAR of China"
"__3s","Malawi"
"__3t","Namibia"
"__3u","Tanzania, United Rep. of"
"__3v","Iceland"
"__3w","Mauritius"
"__3x","Rwanda"
"__3y","Antigua & Barbuda"
"__3z","Guyana"
"__40","Jordan"
"__41","Paraguay"
"__42","Mayotte"
"__43","Mongolia"
"__44","Angola"
"__45","Ethiopia"
"__46","Guinea"
"__47","Belize"
"__48","Asia n.e.s."
"__49","Zimbabwe"
"__4a","Suriname"
"__4b","Norfolk Island"
"__4c","Andorra"
"__4d","British Virgin Isds."
"__4e","Honduras"
"__4f","Serbia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
