"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kuwait"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Oman"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","Singapore"
"__0y","Viet Nam"
"__0z","South Africa"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","Other areas n.e.s."
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Australia"
"__1d","Austria"
"__1e","Barbados"
"__1f","China"
"__1g","Iran"
"__1h","Macao SAR of China"
"__1i","Pakistan"
"__1j","Tonga"
"__1k","Argentina"
"__1l","Finland"
"__1m","French Polynesia"
"__1n","Korea, Rep. of"
"__1o","Nauru"
"__1p","Norfolk Island"
"__1q","Seychelles"
"__1r","Spain"
"__1s","Christmas Isds."
"__1t","Chile"
"__1u","Bulgaria"
"__1v","Russian Federation"
"__1w","Sweden"
"__1x","Cook Isds."
"__1y","Lebanon"
"__1z","Cocos Isds."
"__20","India"
"__21","Czech Rep."
"__22","Peru"
"__23","Egypt"
"__24","Malta"
"__25","Mexico"
"__26","Portugal"
"__27","Ukraine"
"__28","Cyprus"
"__29","Jordan"
"__2a","Romania"
"__2b","Zimbabwe"
"__2c","Venezuela"
