"","Unit of measure"
"0","Thousand tonnes"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled and non-self-propelled units"
"_5","Other cargo not elsewhere specified"
"_6","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Maritime entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Norway"
"___0s","United Kingdom"
"___0t","Montenegro"
"___0u","Turkey"
"___0v","Germany: North Sea"
"___0w","Germany: Baltic Sea"
"___0x","Germany: Inland"
"___0y","Germany: unspecified maritime coastal area"
"___0z","Spain: North Atlantic"
"___10","Spain: Mediterranean and South Atlantic"
"___11","Spain: Ceuta"
"___12","Spain: Melilla"
"___13","France: Atlantic / North Sea"
"___14","France: Mediterranean"
"___15","France: Guadeloupe and Martinique"
"___16","France: Réunion"
"___17","Sweden: Baltic Sea"
"___18","Sweden: North Sea"
"___19","Sweden: unspecified maritime coastal area"
"___1a","United Kingdom: Great Britain and Northern Ireland"
"___1b","Turkey: Black Sea"
"___1c","Turkey: Mediterranean"
"___1d","Turkey: unspecified maritime coastal area"
"___1e","Antwerp-Bruges"
"___1f","Antwerpen"
"___1g","Gent (Ghent)"
"___1h","Oostende (Ostend)"
"___1i","Zeebrugge"
"___1j","Burgas"
"___1k","Varna"
"___1l","Aabenraa"
"___1m","Aalborg"
"___1n","Aalborg Portland (Cementfabrikken Rordal)"
"___1o","Århus"
"___1p","Asnæs Inter Terminal"
"___1q","Asnæsværkets Havn"
"___1r","Avedøreværkets Havn"
"___1s","Ebeltoft"
"___1t","Ensted Inter Terminal"
"___1u","Enstedværkets Havn"
"___1v","Esbjerg"
"___1w","Fredericia (Og Shell-Havnen)"
"___1x","Frederikshavn"
"___1y","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"___1z","Gedser"
"___20","Grenå"
"___21","Gulfhavnen"
"___22","Helsingør (Elsinore)"
"___23","Hirtshals"
"___24","Kalundborg"
"___25","Københavns Havn"
"___26","Køge"
"___27","Kolding"
"___28","Korsør"
"___29","Nordjyllandsværkets Havn"
"___2a","Nyborg"
"___2b","Odense"
"___2c","Randers"
"___2d","Rødby (Færgehavn)"
"___2e","Rønne"
"___2f","Sjællands Odde"
"___2g","Statoil-Havnen"
"___2h","Stigsnaes Inter Terminal"
"___2i","Stigsnæsværkets Havn"
"___2j","Studstrupværkets Havn"
"___2k","Thyborøn"
"___2l","Tunnel Port Rødby"
"___2m","Vejle"
"___2n","Vordingborg Havn"
"___2o","Amrum"
"___2p","Andernach"
"___2q","Anklam"
"___2r","Baltrum"
"___2s","Beidenfleth"
"___2t","Bendorf/Rhein"
"___2u","Bensersiel"
"___2v","Berlin"
"___2w","Berndshof"
"___2x","Borkum"
"___2y","Bottrop"
"___2z","Brake"
"___30","Bremen"
"___31","Bremerhaven"
"___32","Brunsbüttel"
"___33","Burgstaaken/Fehmarn"
"___34","Büsum"
"___35","Bützfleth"
"___36","Carolinensiel"
"___37","Cuxhaven"
"___38","Dagebüll"
"___39","Demmin"
"___3a","Dortmund"
"___3b","Duisburg"
"___3c","Düsseldorf"
"___3d","Eckernförde"
"___3e","Emden"
"___3f","Emmelsum"
"___3g","Emmerich"
"___3h","Esens"
"___3i","Flensburg"
"___3j","Föhr"
"___3k","Frankfurt am Main"
"___3l","Gelsenkirchen"
"___3m","Glückstadt"
"___3n","Godorf"
"___3o","Greifswald"
"___3p","Gröde"
"___3q","Hamburg"
"___3r","Hanau"
"___3s","Heiligenhafen"
"___3t","Helgoland"
"___3u","Hildesheim"
"___3v","Hooksiel"
"___3w","Husum"
"___3x","Ibbenbüren"
"___3y","Itzehoe"
"___3z","Juist"
"___40","Kappeln"
"___41","Kiel"
"___42","Köln"
"___43","Krefeld"
"___44","Langeoog"
"___45","Leer"
"___46","Lingen"
"___47","List/Sylt"
"___48","Lubmin"
"___49","Ludwigshafen"
"___4a","Lübeck"
"___4b","Lülsdorf"
"___4c","Lünen"
"___4d","Magdeburg"
"___4e","Meppen"
"___4f","Minden"
"___4g","Mülheim an der Ruhr"
"___4h","Nessmersiel"
"___4i","Neuharlingersiel"
"___4j","Neuss"
"___4k","Neustadt/Holstein"
"___4l","Norddeich"
"___4m","Nordenham"
"___4n","Norderney"
"___4o","Nordstrand"
"___4p","Oldenburg"
"___4q","Orsoy"
"___4r","Papenburg"
"___4s","Peine"
"___4t","Pellworm"
"___4u","Putbus"
"___4v","Puttgarden"
"___4w","Recklinghausen"
"___4x","Rendsburg"
"___4y","Rheinberg-Ossenberg"
"___4z","Rostock"
"___50","Sachsenhagen"
"___51","Salzgitter"
"___52","Sassnitz"
"___53","Spieckeroog"
"___54","Spyck"
"___55","Stade"
"___56","Stralsund"
"___57","Stuttgart"
"___58","Ueckermünde"
"___59","Venhaus"
"___5a","Vierow"
"___5b","Walsum"
"___5c","Wangerooge"
"___5d","Wedel-Schulau"
"___5e","Weissenthurm"
"___5f","Wesel"
"___5g","Wilhelmshaven"
"___5h","Wischhafen"
"___5i","Wismar"
"___5j","Wittmund"
"___5k","Wolgast"
"___5l","Worms"
"___5m","Wyk/Föhr"
"___5n","Germany (Elbe) - other ports"
"___5o","Germany (offshore installations - North Sea) - other ports"
"___5p","Germany (North Sea) - other ports"
"___5q","Germany (offshore installations - Baltic Sea) - other ports"
"___5r","Germany - other inland ports"
"___5s","Germany (unknown maritime coastal area) - other ports"
"___5t","Kunda"
"___5u","Miiduranna"
"___5v","Pärnu"
"___5w","Sillamäe"
"___5x","Tallinn"
"___5y","Vene-Balti"
"___5z","Estonia (confidential data aggregated by Eurostat)"
"___60","Bantry Bay"
"___61","Cork"
"___62","Drogheda"
"___63","Dublin"
"___64","Dun Laoghaire"
"___65","Dundalk"
"___66","Galway"
"___67","Kinsale"
"___68","Limerick"
"___69","New Ross"
"___6a","Rosslare Harbour"
"___6b","Waterford"
"___6c","Achladi"
"___6d","Adamas Milou"
"___6e","Agathonisi Dodekanisou"
"___6f","Agia Marina Attikis"
"___6g","Agia Pelagia"
"___6h","Agioi Theodoroi"
"___6i","Agiokampos Larisas"
"___6j","Agios Kirykos"
"___6k","Agios Konstantinos"
"___6l","Agios Nikolaos Kritis"
"___6m","Agkistri Aiginas"
