"","Grund"
"0","Insgesamt"
"1","Keine Stelle als Arbeitnehmer gefunden"
"2","Nicht geplant oder gewollt, sondern aus anderem Grund begonnen"
"3","Wollte aus anderem Grund"
"4","Vom früheren Arbeitgeber verlangt"
"5","Übliche Praxis im Tätigkeitsbereich"
"6","Günstige Gelegenheit"
"7","Übernahme des Familienunternehmens"
"8","Flexible Arbeitszeiten"
"9","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Selbstständige"
"_1","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"_2","Selbständige, die keine Arbeitnehmer beschäftigen"
"_3","Unabhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"_4","Abhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"_5","Selbständige, die keine Arbeitnehmer beschäftigen, Abhängigkeit unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 19 Länder (ab 2015)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Türkei"
