"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"","Sector"
"_0","Total economy"
"_1","Non-financial corporations"
"_2","Financial corporations"
"_3","Monetary financial institutions"
"_4","Central bank"
"_5","Other financial intermediaries (except ICPFs), financial auxiliaries, CFIs, and money lenders"
"_6","Non-MMF investment funds"
"_7","Other Financial intermediaries, except insurance corporations and pension funds"
"_8","Financial auxiliaries"
"_9","Captive financial institutions and money lenders"
"_a","Insurance corporations"
"_b","Pension funds"
"_c","General government"
"_d","Households; non-profit institutions serving households"
"_e","Households"
"_f","Non-profit institutions serving households"
"_g","Rest of the world"
"","Financial position"
"__0","Assets"
"__1","Liabilities"
"","National accounts indicator (ESA 2010)"
"___00","Total financial assets/liabilities"
"___01","Total financial assets/liabilities, of which foreign direct investment"
"___02","Monetary gold and special drawing rights (SDRs)"
"___03","Monetary gold"
"___04","Special drawing rights (SDRs)"
"___05","Currency and deposits"
"___06","Currency"
"___07","Transferable deposits; other deposits"
"___08","Transferable deposits"
"___09","Other deposits"
"___0a","Debt securities"
"___0b","Debt securities, of which foreign direct investment"
"___0c","Short-term debt securities"
"___0d","Long-term debt securities"
"___0e","Loans"
"___0f","Loans, of which foreign direct investment"
"___0g","Short-term - Loans"
"___0h","Long-term - Loans"
"___0i","Equity and investment fund shares"
"___0j","Equity"
"___0k","Unlisted shares and other equity, of which foreign direct investment"
"___0l","Listed shares"
"___0m","Listed shares, of which foreign direct investment"
"___0n","Unlisted shares; other equity"
"___0o","Unlisted shares"
"___0p","Other equity"
"___0q","Investment fund shares/ units"
"___0r","Money market fund shares /units"
"___0s","Non-Money market fund shares /units"
"___0t","Insurance, pensions and standardised guarantees"
"___0u","Non life insurance technical reserves, and provisions for calls under standardised guarantees"
"___0v","Life insurance and annuity entitlements"
"___0w","Life insurance and annuity entitlements, unit linked"
"___0x","Life insurance and annuity entitlements, non-unit linked"
"___0y","Pension entitlements"
"___0z","Pension entitlements, defined contribution"
"___10","Pension entitlements, defined benefit"
"___11","Pension entitlements, claims of pension funds on pension managers and entitlements to non-pension benefits"
"___12","Claims of pension funds on pension managers and entitlements to non-pension benefits"
"___13","Financial derivatives and employee stock options"
"___14","Other accounts receivable / payable"
"___15","Trade credits and advances"
"___16","Trade credits and advances, of which foreign direct investment"
"___17","Other accounts receivable/payable, excluding trade credits and advances"
"___18","Other accounts receivable/payable, excluding trade credits and advances, of which foreign direct investment"
"___19","Financial net worth"
"","Geopolitical entity (reporting)"
"_____0","Euro area – 20 countries (from 2023)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","United Kingdom"
