"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Christmas Isds."
"__05","Fiji"
"__06","French Polynesia"
"__07","Germany"
"__08","Kiribati"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Malaysia"
"__0c","Nauru"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","Norfolk Island"
"__0g","Fmr. Pacific Isds."
"__0h","Philippines"
"__0i","Somalia"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Arab Emirates"
"__0o","Australia"
"__0p","Belgium, Luxembourg"
"__0q","Honduras"
"__0r","Indonesia"
"__0s","Japan"
"__0t","Netherlands"
"__0u","New Zealand"
"__0v","Northern Mariana Isds."
"__0w","Micronesia FS"
"__0x","Marshall Isds."
"__0y","Palau"
"__0z","India"
"__10","Singapore"
"__11","Viet Nam"
"__12","Bunkers"
"__13","Yemen"
"__14","Other areas n.e.s."
"__15","Canada"
"__16","Mauritius"
"__17","Papua New Guinea"
"__18","South Africa"
"__19","Sweden"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Samoa"
"__1f","Chile"
"__1g","Cocos Isds."
"__1h","Cook Isds."
"__1i","France excl. Monaco & overseas"
"__1j","France incl. Monaco & overseas"
"__1k","Korea, Rep. of"
"__1l","Russian Federation"
"__1m","Turkey"
"__1n","France incl. Monaco excl. overseas"
"__1o","Croatia"
"__1p","Lebanon"
"__1q","Slovenia"
"__1r","Zambia"
"__1s","Bangladesh"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Italy incl. San Marino"
"__1w","Bulgaria"
"__1x","Chinese Taipei"
"__1y","Kazakhstan"
"__1z","Latvia"
"__20","Egypt"
"__21","Wallis & Futuna Isds."
"__22","Iran"
"__23","Mexico"
"__24","Morocco"
"__25","Saudi Arabia"
"__26","Zimbabwe"
"__27","Cambodia"
"__28","Greece"
"__29","Albania"
"__2a","Pakistan"
