"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Bahrain"
"__05","Belgium, Luxembourg"
"__06","Brazil"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Myanmar"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","Chile"
"__0d","China"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Cook Isds."
"__0h","Denmark"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Hungary"
"__0t","Iceland"
"__0u","Indonesia"
"__0v","Iran"
"__0w","Iraq"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Korea, Rep. of"
"__12","Kuwait"
"__13","Macao SAR of China"
"__14","Malaysia"
"__15","Maldives"
"__16","Mauritius"
"__17","Nauru"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","New Zealand"
"__1c","Norfolk Island"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Fmr. Pacific Isds."
"__1g","Papua New Guinea"
"__1h","Philippines"
"__1i","Poland"
"__1j","Portugal"
"__1k","Romania"
"__1l","Saudi Arabia"
"__1m","India"
"__1n","Singapore"
"__1o","Viet Nam"
"__1p","Spain"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Tonga"
"__1v","United Arab Emirates"
"__1w","Turkey"
"__1x","Tuvalu"
"__1y","Fmr. USSR"
"__1z","Egypt"
"__20","United Kingdom"
"__21","Bunkers"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","Wallis & Futuna Isds."
"__26","Samoa"
"__27","Fmr. Yugoslavia"
"__28","Other areas n.e.s."
"__29","France incl. Monaco excl. overseas"
"__2a","Italy incl. San Marino"
"__2b","Angola"
"__2c","Australia"
"__2d","Austria"
"__2e","Cyprus"
"__2f","Ireland"
"__2g","Morocco"
"__2h","Mozambique"
"__2i","Oman"
"__2j","Northern Mariana Isds."
"__2k","Micronesia FS"
"__2l","Marshall Isds."
"__2m","Palau"
"__2n","Cayman Isds."
"__2o","Lebanon"
"__2p","Mexico"
"__2q","Peru"
"__2r","Uruguay"
"__2s","Cocos Isds."
"__2t","Korea, Dem. People's Rep. of"
"__2u","U.S. Minor Outlying Isds."
"__2v","U.S. Miscellaneous Pacific Isds."
"__2w","Belize"
"__2x","Cambodia"
"__2y","Croatia"
"__2z","Lao People's Dem. Rep."
"__30","Russian Federation"
"__31","Slovenia"
"__32","South Africa"
"__33","Yemen"
"__34","Estonia"
"__35","Latvia"
"__36","Namibia"
"__37","Pakistan"
"__38","Zimbabwe"
"__39","Colombia"
"__3a","Malta"
"__3b","Mauritania"
"__3c","Netherlands Antilles"
"__3d","Suriname"
"__3e","Cuba"
"__3f","French Southern Territories"
"__3g","Ghana"
"__3h","Guyana"
"__3i","Kenya"
"__3j","Bangladesh"
"__3k","Ecuador"
"__3l","Jordan"
"__3m","Qatar"
"__3n","Ukraine"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Paraguay"
"__3q","Bosnia & Herzegovina"
"__3r","Nigeria"
"__3s","Trinidad & Tobago"
"__3t","Barbados"
"__3u","Ethiopia"
"__3v","Jamaica"
"__3w","Azerbaijan"
"__3x","Costa Rica"
"__3y","Georgia"
"__3z","Lithuania"
"__40","Mongolia"
"__41","Tajikistan"
"__42","Timor-Leste"
"__43","Belgium"
"__44","Cameroon"
"__45","Czech Rep."
"__46","Sudan"
"__47","EU 27"
"__48","Bulgaria"
"__49","Serbia"
"__4a","Somalia"
"__4b","Southern African Customs Union"
"__4c","Serbia & Montenegro"
"__4d","Mali"
"__4e","Nepal"
"__4f","Antarctica"
"__4g","Kazakhstan"
"__4h","Seychelles"
"__4i","Niger"
"__4j","Syrian Arab Rep."
"__4k","Luxembourg"
"__4l","Tanzania, United Rep. of"
"__4m","Afghanistan"
"__4n","British Virgin Isds."
"__4o","Comoros"
"__4p","Benin"
"__4q","Belarus"
"__4r","Côte d'Ivoire"
"__4s","Congo"
"__4t","Uganda"
"__4u","Zambia"
"__4v","Haiti"
"__4w","Nicaragua"
"__4x","Honduras"
