"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Haydarpa?A - Gebze"
"_01","Gebze - Arifiye"
"_02","Arifiye - Adapazary"
"_03","Arifiye - Eski?Ehir"
"_04","Eski?Ehir - Polatly"
"_05","Eski?Ehir - Alayunt"
"_06","Kutahya - Seyitomer"
"_07","Tav?Anly - Tuncbilek"
"_08","Alayunt - Balykesir"
"_09","Alayunt - Afyon"
"_0a","Sirkeci - Halkaly"
"_0b","Halkaly - Pehlivankoy"
"_0c","Pehlivankoy - Hudut (Yun.)"
"_0d","Mandyra - Kyrklareli"
"_0e","Pehlivankoy - Hudut (Bul.)"
"_0f","Ankara - Mar?Andiz"
"_0g","Mar?Andiz - Sincan"
"_0h","Ankara - Kaya?"
"_0i","Sincan - Polatly"
"_0j","Kaya? - Irmak"
"_0k","Irmak - Karabuk"
"_0l","Karabuk - Zonguldak"
"_0m","Armutcuk - Karadeniz Ere?Li"
"_0n","Irmak - Bo?Azkopru"
"_0o","Bo?Azkopru - Uluky?La"
"_0p","Bo?Azkopru - Kayseri"
"_0q","Basmane - Halkapynar"
"_0r","Menemen - Alia?A"
"_0s","Halkapynar - Ci?Li"
"_0t","Alsancak - ?Yrinyer"
"_0u","?Irinyer - Buca"
"_0v","?Yrinyer - A.Menderes"
"_0w","Alsancak - Halkapynar"
"_0x","Basmane - ?Irinyer"
"_0y","Adnan Menderes - Goncaly"
"_0z","D.Pynar - Ala?Ehir"
"_10","Ala?Ehir - Manisa"
"_11","Manisa - Soma"
"_12","Soma - Balykesir"
"_13","Balykesir - Bandyrma"
"_14","Ci?Li - Manisa"
"_15","Goncaly - Karakuyu"
"_16","Karakuyu - Afyon"
"_17","Karakuyu - E?Irdir"
"_18","Gumu?Gun - Burdur"
"_19","Bozanonu - Isparta"
"_1a","Sutlac - Civril"
"_1b","Goncaly - Denizli"
"_1c","Ortaklar - Soke"
"_1d","Torbaly - Odemi?"
"_1e","Sivas - Kalyn"
"_1f","Kalyn - Hanly"
"_1g","Sivas - Bostankaya"
"_1h","Kalyn - Samsun"
"_1i","Samsun - Car?Amba"
"_1j","Divri?I - Erzurum"
"_1k","Erzurum - Kars"
"_1l","Kars - Do?Ukapy"
"_1m","Samsun - Gelemen"
"_1n","Cetinkaya - Divri?I"
"_1o","Malatya - Hekimhan"
"_1p","Hekimhan - Cetinkaya"
"_1q","Malatya - Yolcaty"
"_1r","Yolcaty - Maden"
"_1s","Maden - Batman"
"_1t","Batman - Kurtalan"
"_1u","Yolcaty - Elazy?"
"_1v","Elazy? - Tatvan"
"_1w","Malatya - Narly"
"_1x","Van - Hudut"
"_1y","Afyon - Horozluhan"
"_1z","Horozluhan - Uluky?La"
"_20","Uluky?La - Yenice"
"_21","Yenice - Mersin"
"_22","Yenice - Adana"
"_23","Adana - Toprakkale"
"_24","Toprakkale - Yskenderun"
"_25","Toprakkale - Fevzipa?A"
"_26","Fevzipa?A - Narly"
"_27","Koprua?Zy - K.Mara?"
"_28","Fevzipa?A - Tahtakopru"
"_29","Narly - Gaziantep"
"_2a","Gaziantep - Karkamy?"
"_2b","Karkamy? - Hudut"
"_2c","?Enyurt - Mardin"
"_2d","Afyon - D.Pynar"
"_2e","Hanly - Kayseri"
"_2f","Bostankaya - Cetinkaya"
"_2g","Hanly - Bostankaya"
"_2h","Catal - Tire"
