"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Fmr. Czechoslovakia"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Hungary"
"__0a","Ireland"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Poland"
"__0i","Spain"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Fmr. USSR"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Fmr. Yugoslavia"
"__0r","Other areas n.e.s."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Indonesia"
"__0v","Puerto Rico"
"__0w","Romania"
"__0x","South Africa"
"__0y","Argentina"
"__0z","Fiji"
"__10","Malaysia"
"__11","Mexico"
"__12","Singapore"
"__13","Canada"
"__14","Vanuatu"
"__15","Papua New Guinea"
"__16","India"
"__17","Bulgaria"
"__18","Croatia"
"__19","Korea, Rep. of"
"__1a","Chinese Taipei"
"__1b","Austria"
"__1c","Thailand"
"__1d","Sweden"
"__1e","Australia"
"__1f","Greece"
"__1g","Bosnia & Herzegovina"
"__1h","Finland"
"__1i","Marshall Isds."
"__1j","Saudi Arabia"
"__1k","New Caledonia"
"__1l","Brazil"
"__1m","Portugal"
"__1n","Viet Nam"
"__1o","Belgium"
"__1p","Guatemala"
"__1q","Philippines"
"__1r","EU 27"
"__1s","Costa Rica"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Tanzania, United Rep. of"
"__1w","Sri Lanka"
"__1x","Iceland"
"__1y","Czech Rep."
"__1z","Malta"
"__20","Southern African Customs Union"
"__21","Swaziland"
"__22","Nepal"
"__23","Kazakhstan"
"__24","Latvia"
"__25","Colombia"
"__26","Russian Federation"
"__27","Slovakia"
"__28","Slovenia"
