"","Energiebilanz"
"00","Inlandsproduktion"
"01","Produktion untertage"
"02","Produktion im Tagebau"
"03","Übertragungen aus anderen Quellen"
"04","Übertragungen aus anderen Quellen - Öl"
"05","Übertragungen aus anderen Quellen - erneuerbare Quellen"
"06","Übertragungen aus anderen Quellen - Erdgas"
"07","Einfuhren"
"08","Ausfuhren"
"09","Bestandsveränderungen"
"0a","Hochseebunker"
"0b","Inlandsverbrauch - berechnet"
"0c","Umwandlungseinsatz - energetischer Verbrauch"
"0d","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitätserzeuger tätiges Unternehmen - energetischer Verbrauch"
"0e","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0f","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Wärmeerzeuger tätiges Unternehmen  - energetischer Verbrauch"
"0g","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Elektrizität - energetischer Verbrauch"
"0h","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0i","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Wärme - energetischer Verbrauch"
"0j","Umwandlungseinsatz - Kokereien - energetischer Verbrauch"
"0k","Umwandlungseinsatz - Hochöfen - energetischer Verbrauch"
"0l","Umwandlungseinsatz - Gaswerke - energetischer Verbrauch"
"0m","Umwandlungseinsatz - Steinkohlenbrikettfabriken - energetischer Verbrauch"
"0n","Umwandlungseinsatz - Braunkohle-/Torfbrikettfabriken - energetischer Verbrauch"
"0o","Umwandlungseinsatz - Kohleverflüssigungsanlagen - energetischer Verbrauch"
"0p","Umwandlungseinsatz - nicht anders angegeben - energetischer Verbrauch"
"0q","Energiesektor - energetischer Verbrauch"
"0r","Energiesektor - Erzeugung von Elektrizität und Wärme - energetischer Verbrauch"
"0s","Energiesektor - Kohlebergwerke - energetischer Verbrauch"
"0t","Energiesektor - Steinkohlenbrikettfabriken - energetischer Verbrauch"
"0u","Energiesektor - Kokereien - energetischer Verbrauch"
"0v","Energiesektor - Braunkohle-/Torfbrikettfabriken - energetischer Verbrauch"
"0w","Energiesektor - Gaswerke - energetischer Verbrauch"
"0x","Energiesektor - Hochöfen - energetischer Verbrauch"
"0y","Energiesektor - Öl Raffinerien - energetischer Verbrauch"
"0z","Energiesektor - Kohleverflüssigungsanlagen - energetischer Verbrauch"
"10","Energiesektor - nicht anders angegeben - energetischer Verbrauch"
"11","Netzverluste"
"12","Endenergieverbrauch"
"13","Endenergieverbrauch - nicht energetischer Endenergieverbrauch"
"14","Umwandlungseinsatz, Energiesektor und Endverbrauch im Industriesektor - nichtenergetischer Verbrauch"
"15","Endenergieverbrauch - Verkehrssektor - nichtenergetischer Verbrauch"
"16","Endenergieverbrauch - Sonstige Sektoren - nichtenergetischer Verbrauch"
"17","Endenergieverbrauch - energetischer Verbrauch"
"18","Endenergieverbrauch - Industriesektor - energetischer Verbrauch"
"19","Endenergieverbrauch - Industriesektor - Eisen und Stahl - energetischer Verbrauch"
"1a","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - energetischer Verbrauch"
"1b","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - nichtenergetischer Verbrauch"
"1c","Endenergieverbrauch - Industriesektor - Nichteisenmetalle - energetischer Verbrauch"
"1d","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe - energetischer Verbrauch"
"1e","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel - energetischer Verbrauch"
"1f","Endenergieverbrauch - Industriesektor - Maschinen - energetischer Verbrauch"
"1g","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche - energetischer Verbrauch"
"1h","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak - energetischer Verbrauch"
"1i","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse - energetischer Verbrauch"
"1j","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte - energetischer Verbrauch"
"1k","Endenergieverbrauch - Industriesektor - Bauwesen - energetischer Verbrauch"
"1l","Endenergieverbrauch - Industriesektor - Textil und Leder - energetischer Verbrauch"
"1m","Endenergieverbrauch - Industriesektor - nicht anders angegeben - energetischer Verbrauch"
"1n","Endenergieverbrauch - Verkehrssektor - energetischer Verbrauch"
"1o","Endenergieverbrauch - Verkehrssektor - Schienenverkehr - energetischer Verbrauch"
"1p","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt - energetischer Verbrauch"
"1q","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben - energetischer Verbrauch"
"1r","Endenergieverbrauch - Sonstige Sektoren - energetischer Verbrauch"
"1s","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen - energetischer Verbrauch"
"1t","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"1u","Endenergieverbrauch - Sonstige Sektoren - Land- und Forstwirtschaft - energetischer Verbrauch"
"1v","Endenergieverbrauch - Sonstige Sektoren - Landwirtschaft - energetischer Verbrauch"
"1w","Endenergieverbrauch - Sonstige Sektoren - Forstwirtschaft - energetischer Verbrauch"
"1x","Endenergieverbrauch - Sonstige Sektoren - Fischerei - energetischer Verbrauch"
"1y","Endenergieverbrauch - Sonstige Sektoren - nicht anders angegeben - energetischer Verbrauch"
"1z","Statistische Differenzen"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"__0","Feste fossile Brennstoffe"
"__1","Steinkohle"
"__2","Anthrazit"
"__3","Kokskohle"
"__4","Sonstige bituminöse Kohle"
"__5","Braunkohle"
"__6","Subbituminöse Kohle"
"__7","Lignit (Braunkohle)"
"__8","Kokereikoks"
"__9","Gaskoks"
"__a","Steinkohlebriketts"
"__b","Braunkohlebriketts"
"__c","Benzol"
"__d","Torf"
"__e","Torferzeugnisse"
"__f","Ölschiefer und bituminöse Sande"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Vereinigtes Königreich"
"____0x","Bosnien und Herzegowina"
"____0y","Montenegro"
"____0z","Moldau"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
"____14","Ukraine"
"____15","Kosovo*"
"____16","Georgien"
