"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Kaufkraftparitäten (EU27_2020=1)"
"1","Kaufkraftparitäten (EU28=1)"
"2","Kaufkraftparitäten (EU27_2007=1)"
"3","Kaufkraftparitäten (EU15=1)"
"4","Preisniveauindizes (EU27_2020=100)"
"5","Preisniveauindizes (EU28=100)"
"6","Preisniveauindizes (EU27_2007=100)"
"7","Preisniveauindizes (EU15=100)"
"8","Nominale Ausgaben in Landeswährungseinheiten"
"9","Nominale Ausgaben in BIP-Prozentpunkten (BIP=100)"
"a","Nominale Ausgaben (Euro)"
"b","Nominale Pro-Kopf-Ausgaben (Euro)"
"c","Reale Ausgaben (PPS_EU27_2020)"
"d","Reale Ausgaben (PPS_EU28)"
"e","Reale Ausgaben (PPS_EU27_2007)"
"f","Reale Ausgaben (PPS_EU15)"
"g","Reale Ausgaben Pro-Kopf (PPS_EU27_2020)"
"h","Reale Ausgaben Pro-Kopf (PPS_EU28)"
"i","Reale Ausgaben Pro-Kopf (PPS_EU27_2007)"
"j","Reale Ausgaben Pro-Kopf (PPS_EU15)"
"k","Volumenindex der realen Pro-Kopf Ausgaben ( in PPS_EU27_2020=100)"
"l","Volumenindex der realen Pro-Kopf Ausgaben (in PPS_EU28=100)"
"m","Volumenindex der realen Pro-Kopf Ausgaben in (PPS_EU27_2007=100)"
"n","Volumenindex der realen Pro-Kopf Ausgaben (in PPS_EU15=100)"
"","Analytische Kategorien zur Berechnung der Kaufkraftparitäten (KKP)"
"_00","Bruttoinlandsprodukt"
"_01","Tatsächlicher Individualverbrauch"
"_02","Nahrungsmittel und alkoholfreie Getränke"
"_03","Nahrungsmittel"
"_04","Brot und Mehlwaren"
"_05","Fleisch"
"_06","Fisch"
"_07","Milch, Käse und Eier"
"_08","Speisefette und Öle"
"_09","Obst, Gemüse, Kartoffeln"
"_0a","Sonstige Nahrungsmittel"
"_0b","Alkoholfreie Getränke"
"_0c","Alkoholische Getränke, Tabakwaren und Drogen"
"_0d","Alkoholische Getränke"
"_0e","Tabakwaren"
"_0f","Bekleidung und Schuhe"
"_0g","Bekleidung"
"_0h","Schuhe"
"_0i","Wohnung, Wasser, Strom, Gas und andere Brennstoffe"
"_0j","Strom, Gas und andere Brennstoffe"
"_0k","Innenaustattung, Ausrüstungsgegenstände und Haushaltsführung"
"_0l","Möbel und Einrichtungsgegenstände, Teppiche und andere Bodenbeläge"
"_0m","Haushaltsgeräte"
"_0n","Gesundheitspflege"
"_0o","Stationäre Gesundheitsdienstleistungen"
"_0p","Verkehr"
"_0q","Private Verkehrsmittel"
"_0r","Verkehrsdienstleistungen"
"_0s","Nachrichtenübermittlung"
"_0t","Freizeit, Unterhaltung und Kultur"
"_0u","Audiovisuelle, fotografische und Informationsverarbeitende Geräte"
"_0v","Bildungswesen"
"_0w","Gaststätten und Hotels"
"_0x","Sonstige Waren und Dienstleistungen"
"_0y","Tatsächlicher Kollektivverbrauch"
"_0z","Bruttoanlageinvestitionen"
"_10","Maschinen und Geräte"
"_11","Metallerzeugnisse und -ausrüstung (außer elektrische und optische Geräte)"
"_12","Elektrische und optische Ausrüstung"
"_13","Fahrzeugbau"
"_14","Baugewerbe"
"_15","Wohngebäude"
"_16","Nichtwohngebäude"
"_17","Hoch- und Tiefbauarbeiten"
"_18","Software"
"_19","Konsumausgaben"
"_1a","Konsumausgaben der privaten Haushalte"
"_1b","Konsumausgaben des Staates"
"_1c","Konsumausgaben des Staates für den Kollektivverbrauch"
"_1d","Konsumausgaben des Staates für den Individualverbrauch"
"_1e","Güter insgesamt"
"_1f","Konsumgüter"
"_1g","Kurzlebige Konsumgüter"
"_1h","Konsumgüter mittlerer Lebensdauer"
"_1i","Langlebige Konsumgüter"
"_1j","Investitionsgüter"
"_1k","Dienstleistungen insgesamt"
"_1l","Verbraucherdienstleistungen"
"_1m","Staatsdienstleistungen"
"_1n","Dienstleistungen für den Kollektivverbrauch"
"_1o","Dienstleistungen für den Individualverbrauch"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Euroraum - 20 Länder (ab 2023)"
"___06","Euroraum - 19 Länder (2015-2022)"
"___07","Euroraum - 18 Länder (2014)"
"___08","Euroraum - 17 Länder (2011-2013)"
"___09","Euroraum - 16 Länder (2009-2010)"
"___0a","Euroraum - 15 Länder (2008)"
"___0b","Euroraum - 13 Länder (2007)"
"___0c","Euroraum - 12 Länder (2001-2006)"
"___0d","Euroraum - 11 Länder (1999-2000)"
"___0e","Belgien"
"___0f","Bulgarien"
"___0g","Tschechien"
"___0h","Dänemark"
"___0i","Deutschland"
"___0j","Estland"
"___0k","Irland"
"___0l","Griechenland"
"___0m","Spanien"
"___0n","Frankreich"
"___0o","Kroatien"
"___0p","Italien"
"___0q","Zypern"
"___0r","Lettland"
"___0s","Litauen"
"___0t","Luxemburg"
"___0u","Ungarn"
"___0v","Malta"
"___0w","Niederlande"
"___0x","Österreich"
"___0y","Polen"
"___0z","Portugal"
"___10","Rumänien"
"___11","Slowenien"
"___12","Slowakei"
"___13","Finnland"
"___14","Schweden"
"___15","Island"
"___16","Norwegen"
"___17","Schweiz"
"___18","Vereinigtes Königreich"
"___19","Kandidaten- und potentielle Kandidatenländer ohne Türkei und Kosovo* (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___1a","Bosnien und Herzegowina"
"___1b","Montenegro"
"___1c","Nordmazedonien"
"___1d","Albanien"
"___1e","Serbien"
"___1f","Türkei"
"___1g","Kosovo*"
"___1h","Vereinigte Staaten"
"___1i","Japan"
