"","Gesamt Lebende Tiere"
"0","Lebende Pferde, Esel, Maultier, Maulesel"
"1","Lebende Pferde"
"2","Lebende Esel, Maultiere, Maulesel"
"","Maßeinheit"
"_0","Tausend Köpfe (Tiere)"
"","Geopolitische Meldeeinheit"
"__0","Europäische Gemeinschaft - 12 Länder (1986-1994)"
"__1","Europäische Gemeinschaft - 10 Länder (1981-1985)"
"__2","Europäische Gemeinschaft - 9 Länder (1973-1980)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__8","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Niederlande"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Vereinigtes Königreich"
"__q","Nordmazedonien"
"__r","Albanien"
