"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / Extra-Euro area (19)"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Extra-Euro area (19)"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / Extra-Euro area (19)"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / Extra-Euro area (19)"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / Extra-Euro area (19)"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / Extra-Euro area (19)"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / Extra-Euro area (19)"
"7","Financial account / Net domestic investment abroad / Other investment / Other equity / Extra-Euro area (19)"
"8","Financial account / Net domestic investment abroad / Other investment / Insurance, pension schemes and standardised guarantee schemes / Extra-Euro area (19)"
"9","Financial account / Net domestic investment abroad / Other investment / Trade credits and advances / Extra-Euro area (19)"
"a","Financial account / Net domestic investment abroad / Other investment / Other accounts receivable or payable / Extra-Euro area (19)"
"b","Financial account / Net foreign investment in Germany / Other investment / Extra-Euro area (19)"
"c","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Extra-Euro area (19)"
"d","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / Extra-Euro area (19)"
"e","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / Extra-Euro area (19)"
"f","Financial account / Net foreign investment in Germany / Other investment / Loans / Extra-Euro area (19)"
"g","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / Extra-Euro area (19)"
"h","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / Extra-Euro area (19)"
"i","Financial account / Net foreign investment in Germany / Other investment / Other equity / Extra-Euro area (19)"
"j","Financial account / Net foreign investment in Germany / Other investment / Insurance, pension schemes and standardised guarantee schemes / Extra-Euro area (19)"
"k","Financial account / Net foreign investment in Germany / Other investment / Trade credits and advances / Extra-Euro area (19)"
"l","Financial account / Net foreign investment in Germany / Other investment / Other accounts receivable or payable / Extra-Euro area (19)"
"m","Financial account / Net foreign investment in Germany / Other investment / Special drawing rights / Extra-Euro area (19)"
