"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person"
"2","Alleinstehende Person mit abhängigen Kindern"
"3","Zwei Erwachsene"
"4","Zwei Erwachsene jünger als 65 Jahre"
"5","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"6","Zwei Erwachsene mit einem abhängigen Kind"
"7","Zwei Erwachsene mit zwei abhängigen Kindern"
"8","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"9","Zwei oder mehr Erwachsene ohne abhängige Kindern"
"a","Zwei oder mehr Erwachsene mit abhängigen Kindern"
"b","Drei oder mehr Erwachsene"
"c","Drei oder mehr Erwachsene mit abhängigen Kindern"
"d","Haushalte ohne abhängige Kinder"
"e","Haushalte mit abhängigen Kindern"
"","Quantil"
"_0","Insgesamt"
"_1","Erstes Quintil"
"_2","Zweites Quintil"
"_3","Drittes Quintil"
"_4","Viertes Quintil"
"_5","Fünftes Quintil"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Euroraum - 18 Länder (2014)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Montenegro"
"___13","Nordmazedonien"
"___14","Albanien"
"___15","Serbien"
"___16","Türkei"
"___17","Kosovo*"
