"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Cook Isds."
"__0g","Cyprus"
"__0h","Denmark"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Hungary"
"__0t","Indonesia"
"__0u","Ireland"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Japan"
"__0z","Korea, Rep. of"
"__10","Kuwait"
"__11","Lebanon"
"__12","Malaysia"
"__13","Maldives"
"__14","Malta"
"__15","Mauritius"
"__16","Mexico"
"__17","Oman"
"__18","Nauru"
"__19","Netherlands"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","New Zealand"
"__1d","Norfolk Island"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Fmr. Pacific Isds."
"__1h","Papua New Guinea"
"__1i","Philippines"
"__1j","Poland"
"__1k","Portugal"
"__1l","Saudi Arabia"
"__1m","Seychelles"
"__1n","India"
"__1o","Singapore"
"__1p","Somalia"
"__1q","Spain"
"__1r","Swaziland"
"__1s","Sweden"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Thailand"
"__1w","Tonga"
"__1x","United Arab Emirates"
"__1y","Turkey"
"__1z","Tuvalu"
"__20","Fmr. USSR"
"__21","United Kingdom"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","Uruguay"
"__26","Wallis & Futuna Isds."
"__27","Samoa"
"__28","Fmr. Yugoslavia"
"__29","France incl. Monaco excl. overseas"
"__2a","Italy incl. San Marino"
"__2b","Afghanistan"
"__2c","Brunei Darussalam"
"__2d","Fmr. Czechoslovakia"
"__2e","Honduras"
"__2f","Iran"
"__2g","Northern Mariana Isds."
"__2h","Micronesia FS"
"__2i","Marshall Isds."
"__2j","Palau"
"__2k","Pakistan"
"__2l","Romania"
"__2m","Viet Nam"
"__2n","South Africa"
"__2o","Bunkers"
"__2p","Yemen"
"__2q","Other areas n.e.s."
"__2r","Zimbabwe"
"__2s","Syrian Arab Rep."
"__2t","Egypt"
"__2u","Cocos Isds."
"__2v","Dominican Rep."
"__2w","Togo"
"__2x","Angola"
"__2y","Bangladesh"
"__2z","Bermuda"
"__30","Colombia"
"__31","Croatia"
"__32","Jordan"
"__33","Kenya"
"__34","Nepal"
"__35","Russian Federation"
"__36","Slovenia"
"__37","Ukraine"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Venezuela"
"__3a","Czech Rep."
"__3b","Slovakia"
"__3c","Trinidad & Tobago"
"__3d","Zambia"
"__3e","Bahamas"
"__3f","Macao SAR of China"
"__3g","Peru"
"__3h","Bulgaria"
"__3i","Guatemala"
"__3j","Kazakhstan"
"__3k","Latvia"
"__3l","Tanzania, United Rep. of"
"__3m","Cambodia"
"__3n","Morocco"
"__3o","U.S. Minor Outlying Isds."
"__3p","U.S. Miscellaneous Pacific Isds."
"__3q","Ecuador"
"__3r","Ghana"
"__3s","Tunisia"
"__3t","Myanmar"
"__3u","Iceland"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Suriname"
"__3x","Albania"
"__3y","Puerto Rico"
"__3z","Djibouti"
"__40","Jamaica"
"__41","Mauritania"
"__42","Netherlands Antilles"
"__43","Paraguay"
"__44","Western Sahara"
"__45","Sudan"
"__46","Costa Rica"
"__47","Mongolia"
"__48","Timor-Leste"
"__49","Qatar"
"__4a","Senegal"
"__4b","Belgium"
"__4c","EU 27"
"__4d","Nigeria"
"__4e","Serbia"
"__4f","Southern African Customs Union"
"__4g","Serbia & Montenegro"
"__4h","Algeria"
"__4i","Bosnia & Herzegovina"
"__4j","Iraq"
"__4k","Lithuania"
"__4l","Mali"
"__4m","Martinique"
"__4n","Guyana"
"__4o","Madagascar"
"__4p","Niger"
"__4q","Cameroon"
"__4r","Moldova, Rep. of"
"__4s","Sierra Leone"
"__4t","Montenegro"
"__4u","Georgia"
"__4v","Malawi"
"__4w","Bolivia"
