"","Business trend indicator"
"0","Volume index of production"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_01","MIG - intermediate goods"
"_02","MIG - energy (except section E)"
"_03","MIG - energy (except sections D and E)"
"_04","MIG - capital goods"
"_05","MIG - consumer goods"
"_06","MIG - consumer goods (except food, beverages and tobacco)"
"_07","MIG - durable consumer goods"
"_08","MIG - non-durable consumer goods"
"_09","Mining and quarrying; manufacturing"
"_0a","Mining and quarrying; manufacturing (except MIG energy)"
"_0b","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply (except food, beverages and tobacco)"
"_0c","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0d","Mining and quarrying"
"_0e","Mining of coal and lignite"
"_0f","Mining of hard coal"
"_0g","Mining of lignite"
"_0h","Extraction of crude petroleum and natural gas"
"_0i","Extraction of crude petroleum"
"_0j","Extraction of natural gas"
"_0k","Mining of metal ores"
"_0l","Mining of iron ores"
"_0m","Mining of non-ferrous metal ores"
"_0n","Other mining and quarrying"
"_0o","Quarrying of stone, sand and clay"
"_0p","Mining and quarrying n.e.c."
"_0q","Mining of chemical and fertiliser minerals"
"_0r","Extraction of peat"
"_0s","Extraction of salt"
"_0t","Other mining and quarrying n.e.c."
"_0u","Mining support service activities"
"_0v","Manufacturing"
"_0w","Manufacture of food products; beverages and tobacco products"
"_0x","Manufacture of food products and beverages"
"_0y","Manufacture of food products"
"_0z","Processing and preserving of meat and production of meat products"
"_10","Processing and preserving of meat"
"_11","Processing and preserving of poultry meat"
"_12","Production of meat and poultry meat products"
"_13","Processing and preserving of fish, crustaceans and molluscs"
"_14","Processing and preserving of fruit and vegetables"
"_15","Processing and preserving of potatoes"
"_16","Manufacture of fruit and vegetable juice"
"_17","Other processing and preserving of fruit and vegetables"
"_18","Manufacture of vegetable and animal oils and fats"
"_19","Manufacture of oils and fats"
"_1a","Manufacture of margarine and similar edible fats"
"_1b","Manufacture of dairy products"
"_1c","Operation of dairies and cheese making"
"_1d","Manufacture of ice cream"
"_1e","Manufacture of grain mill products, starches and starch products"
"_1f","Manufacture of grain mill products"
"_1g","Manufacture of starches and starch products"
"_1h","Manufacture of bakery and farinaceous products"
"_1i","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"_1j","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"_1k","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"_1l","Manufacture of other food products"
"_1m","Manufacture of sugar"
"_1n","Manufacture of cocoa, chocolate and sugar confectionery"
"_1o","Processing of tea and coffee"
"_1p","Manufacture of condiments and seasonings"
"_1q","Manufacture of prepared meals and dishes"
"_1r","Manufacture of homogenised food preparations and dietetic food"
"_1s","Manufacture of other food products n.e.c."
"_1t","Manufacture of prepared animal feeds"
"_1u","Manufacture of prepared feeds for farm animals"
"_1v","Manufacture of prepared pet foods"
"_1w","Manufacture of beverages"
"_1x","Distilling, rectifying and blending of spirits"
"_1y","Manufacture of wine from grape"
"_1z","Manufacture of cider and other fruit wines"
"_20","Manufacture of other non-distilled fermented beverages"
"_21","Manufacture of beer"
"_22","Manufacture of malt"
"_23","Manufacture of soft drinks; production of mineral waters and other bottled waters"
"_24","Manufacture of tobacco products"
"_25","Manufacture of textiles, wearing apparel, leather and related products"
"_26","Manufacture of textiles and wearing apparel"
"_27","Manufacture of textiles"
"_28","Preparation and spinning of textile fibres"
"_29","Weaving of textiles"
"_2a","Finishing of textiles"
"_2b","Manufacture of other textiles"
"_2c","Manufacture of knitted and crocheted fabrics"
"_2d","Manufacture of made-up textile articles, except apparel"
"_2e","Manufacture of carpets and rugs"
"_2f","Manufacture of cordage, rope, twine and netting"
"_2g","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"_2h","Manufacture of other technical and industrial textiles"
"_2i","Manufacture of other textiles n.e.c."
"_2j","Manufacture of wearing apparel"
"_2k","Manufacture of wearing apparel, except fur apparel"
"_2l","Manufacture of leather clothes"
"_2m","Manufacture of workwear"
"_2n","Manufacture of other outerwear"
"_2o","Manufacture of underwear"
"_2p","Manufacture of other wearing apparel and accessories"
"_2q","Manufacture of articles of fur"
"_2r","Manufacture of knitted and crocheted apparel"
"_2s","Manufacture of knitted and crocheted hosiery"
"_2t","Manufacture of other knitted and crocheted apparel"
