"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","14 bis 17 Jahre"
"_1","15 bis 19 Jahre"
"_2","15 bis 24 Jahre"
"_3","15 bis 29 Jahre"
"_4","15 bis 34 Jahre"
"_5","18 bis 24 Jahre"
"_6","20 bis 24 Jahre"
"_7","20 bis 34 Jahre"
"_8","25 bis 29 Jahre"
"_9","25 bis 34 Jahre"
"_a","30 bis 34 Jahre"
"","Ausbildung"
"__0","Keine formale oder nicht-formale Bildung/Weiterbildung"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Nicht erwerbstätige Personen"
"___1","Erwerbslose"
"___2","Nichterwerbspersonen"
"___3","Personen, die arbeiten möchten (suchen Arbeit oder nicht)"
"___4","Personen, die nicht arbeiten möchten"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
