"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Christmas Isds."
"__05","Cuba"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Honduras"
"__0d","Hong Kong SAR of China"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Jamaica"
"__0h","Japan"
"__0i","Mexico"
"__0j","Nauru"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Spain"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Tonga"
"__0v","United Kingdom"
"__0w","Bunkers"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Uruguay"
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Australia"
"__14","Kiribati"
"__15","Egypt"
"__16","Dominican Rep."
"__17","Other areas n.e.s."
"__18","Israel"
"__19","Thailand"
"__1a","Singapore"
"__1b","Cook Isds."
"__1c","Indonesia"
"__1d","Sweden"
"__1e","Niue"
"__1f","Norfolk Island"
"__1g","Tuvalu"
"__1h","Canada"
"__1i","Portugal"
"__1j","Austria"
"__1k","French Southern Territories"
"__1l","Ireland"
"__1m","Nicaragua"
"__1n","China"
"__1o","Costa Rica"
"__1p","Dominica"
"__1q","Ecuador"
"__1r","Korea, Rep. of"
"__1s","Kuwait"
"__1t","Malaysia"
"__1u","Turkey"
"__1v","Venezuela"
"__1w","Bahrain"
"__1x","Barbados"
"__1y","Greece"
"__1z","Lebanon"
"__20","Colombia"
"__21","Cyprus"
"__22","United Arab Emirates"
"__23","Kyrgyzstan"
"__24","Mauritius"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Viet Nam"
"__28","Fmr. Yugoslavia"
"__29","Bahamas"
