"","Education indicator"
"0","Total public expenditure on education as % of GDP, for all levels of education combined"
"1","Total public expenditure on education as % of GDP, at primary level of education (ISCED 1)"
"2","Total public expenditure on education as % of GDP, at secondary level of education (ISCED 2-4)"
"3","Total public expenditure on education as % of GDP, at tertiary level of education (ISCED 5-6)"
"4","Total public expenditure on education as % of GDP, at pre-primary level of education (ISCED 0) and not allocated by level"
"5","Expenditure on educational institutions from public sources as % of GDP, for all levels of government combined"
"6","Public subsidies to the private sector as % of GDP, for all levels of education combined"
"7","Total public expenditure on education as % of total public expenditure, for all levels of education combined"
"8","Expenditure on educational institutions from public sources as % of total public expenditure, for all levels of education combined"
"9","Public subsidies to the private sector as % of total public expenditure, for all levels of education combined"
"a","Expenditure on educational institutions from private sources as % of GDP, for all levels of education combined"
"b","Total public expenditure on education as % of gross national income, for all levels of education combined"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Iceland"
"__s","Liechtenstein"
"__t","Norway"
"__u","Switzerland"
"__v","United Kingdom"
"__w","North Macedonia"
"__x","Albania"
"__y","Turkey"
