"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Indonesia"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Chinese Taipei"
"__0k","Netherlands"
"__0l","Papua New Guinea"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Norfolk Island"
"__0q","Philippines"
"__0r","Spain"
"__0s","Fiji"
"__0t","Hong Kong SAR of China"
"__0u","India"
"__0v","EU 27"
"__0w","China"
"__0x","Ghana"
"__0y","New Caledonia"
"__0z","Austria"
"__10","Saudi Arabia"
"__11","Southern African Customs Union"
"__12","Thailand"
"__13","Belgium"
"__14","Viet Nam"
"__15","United Arab Emirates"
"__16","Iran"
"__17","Chile"
"__18","Turkey"
"__19","Sweden"
"__1a","Russian Federation"
"__1b","Kazakhstan"
"__1c","Czech Rep."
"__1d","Greece"
"__1e","Denmark"
"__1f","Finland"
"__1g","Hungary"
"__1h","Luxembourg"
"__1i","Portugal"
"__1j","Algeria"
"__1k","Argentina"
"__1l","Colombia"
"__1m","Costa Rica"
"__1n","Guatemala"
"__1o","Syrian Arab Rep."
"__1p","Tanzania, United Rep. of"
"__1q","Uruguay"
"__1r","Venezuela"
"__1s","Ecuador"
"__1t","Kenya"
"__1u","Mexico"
"__1v","Haiti"
"__1w","Madagascar"
"__1x","Egypt"
"__1y","Poland"
"__1z","Brazil"
"__20","Congo, The Rep. Dem. of"
"__21","Latvia"
"__22","Lithuania"
"__23","Slovenia"
"__24","Ireland"
"__25","Malta"
"__26","Romania"
"__27","Libya"
"__28","Rwanda"
"__29","Uganda"
"__2a","Gabon"
"__2b","Israel"
"__2c","Côte d'Ivoire"
"__2d","Jordan"
"__2e","Morocco"
"__2f","Ukraine"
"__2g","Angola"
"__2h","Australia"
"__2i","Belarus"
"__2j","Cuba"
"__2k","Tunisia"
"__2l","Bulgaria"
"__2m","Burundi"
"__2n","Equatorial Guinea"
"__2o","Kuwait"
"__2p","Slovakia"
"__2q","Congo"
"__2r","Croatia"
"__2s","Lebanon"
"__2t","Niger"
"__2u","Pakistan"
"__2v","Senegal"
"__2w","Cameroon"
"__2x","Cyprus"
"__2y","Ethiopia"
"__2z","Mongolia"
"__30","Mozambique"
"__31","Bahrain"
"__32","Mauritania"
"__33","Canada"
"__34","Moldova, Rep. of"
"__35","Myanmar"
"__36","Estonia"
"__37","Iraq"
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Serbia"
"__3a","Armenia"
"__3b","Liberia"
"__3c","Dominican Rep."
"__3d","Oman"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Honduras"
"__3g","Bermuda"
"__3h","Antigua & Barbuda"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Suriname"
"__3k","Barbados"
"__3l","Other areas n.e.s."
"__3m","Fmr. Federal Rep. of Germany"
"__3n","Bolivia"
"__3o","Confidential & differences"
"__3p","Fmr. Yugoslavia"
"__3q","Serbia & Montenegro"
"__3r","Bosnia & Herzegovina"
"__3s","Azerbaijan"
"__3t","Iceland"
"__3u","Faeroe Isds."
"__3v","Greenland"
"__3w","Albania"
"__3x","Bangladesh"
"__3y","Sri Lanka"
"__3z","Benin"
"__40","Georgia"
"__41","Mauritius"
"__42","Nepal"
"__43","Nigeria"
"__44","Panama"
"__45","Paraguay"
"__46","Peru"
"__47","Qatar"
"__48","Seychelles"
"__49","Togo"
"__4a","Turkmenistan"
"__4b","Burkina Faso"
"__4c","Yemen"
"__4d","Cape Verde"
"__4e","Chad"
"__4f","Djibouti"
"__4g","Africa n.e.s."
"__4h","Sao Tome & Principe"
"__4i","Zimbabwe"
"__4j","Sudan"
"__4k","Eritrea"
"__4l","French Polynesia"
"__4m","Guinea"
"__4n","Mali"
"__4o","Montenegro"
"__4p","Turks & Caicos Isds."
"__4q","Uzbekistan"
"__4r","Trinidad & Tobago"
"__4s","Gibraltar"
"__4t","Nicaragua"
"__4u","Central African Rep."
"__4v","British Virgin Isds."
"__4w","Europe n.e.s."
"__4x","Korea, Dem. People's Rep. of"
"__4y","Mayotte"
