"","Saisonbereinigung"
"0","Saison- und kalenderbereinigte Daten"
"","Flussrichtung"
"_0","Erhalten"
"","Sektor"
"__0","Volkswirtschaft"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Nationaleinkommen/Primaereeinkommen, brutto"
"","Maßeinheit"
"____0","Millionen Euro (SCA)"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Norwegen"
"_____r","Vereinigtes Königreich"
