"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"3","Not specified"
"","Distance"
"_0","Total"
"_1","Less than 50 km"
"_2","From 50 to 149 km"
"_3","From 150 to 299 km"
"_4","From 300 to 499 km"
"_5","From 500 to 999 km"
"_6","From 1 000 to 1 999 km"
"_7","From 2 000 to 5 999 km"
"_8","6 000 km or over"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Million tonne-kilometre (TKM)"
"__2","Million vehicle-kilometres (VKM)"
"__3","Thousand basic transport operations"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Liechtenstein"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Montenegro"
"___10","North Macedonia"
