"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","St. Hr.  (Km 286, 5 ) - Cadca"
"_01","Cadca - Zilina"
"_02","Zilina - Vrutky"
"_03","Vrutky - Kralovany"
"_04","Kralovany - Liptovsky Mikulas"
"_05","Liptovsky Mikulas - Strba"
"_06","Strba - Poprad ? Tatry"
"_07","Poprad - Tatry - Spisska Nova Ves"
"_08","Spisska Nova Ves - Margecany"
"_09","Margecany - Kysak"
"_0a","Kysak - Kosice"
"_0b","Kosice - Michalany"
"_0c","Michalany - Cierna Nad Tisou"
"_0d","Cierna Nad Tisou - Cierna Nad Tisou St.Hr."
"_0e","Bratislava Hl.St. - Bratislava - Vajnory"
"_0f","Bratislava - Vajnory - Galanta"
"_0g","Galanta - Palarikovo"
"_0h","Palarikovo - Nove Zamky"
"_0i","Nove Zamky - Sturovo"
"_0j","Sturovo - Sturovo St.Hr."
"_0k","Kuty St.Hr. - Kuty"
"_0l","Kuty - Devinska Nova Ves"
"_0m","Devinska Nova Ves - Bratislava Hl.St."
"_0n","Nove Zamky - Komarno"
"_0o","Komarno - Komarno St.Hr."
"_0p","Zilina - Puchov        *1"
"_0q","Puchov - Trencianska Tepla"
"_0r","Trencianska Tepla - Trencin"
"_0s","Trencin - Nove Mesto Nad Vahom"
"_0t","Nove Mesto Nad Vahom - Leopoldov"
"_0u","Leopoldov - Trnava"
"_0v","Trnava - Bratislava ? Raca"
"_0w","Bratislava - Raca - Bratislava Hl.St."
"_0x","Leopoldov - Sered"
"_0y","Sered - Galanta"
"_0z","Bratislava Hl.St. - Bratislava - Nove Mesto"
"_10","Bratislava - Nove Mesto - Bratislava Uns"
"_11","Bratislava Uns - Rusovce"
"_12","Rusovce - Rusovce St.Hr."
"_13","Bratislava - Petrzalka    *2 - Bratislava - Petrzalka St.Hr."
"_14","Luky P.M. St.Hr. - Luky P.M."
"_15","Luky P.M. - Puchov"
"_16","Devinska Nova Ves St.Hr. - Devinska Nova Ves"
"_17","Plavec St.Hr. - Plavec"
"_18","Plavec - Presov"
"_19","Presov - Kysak"
"_1a","Kosice - Barca"
"_1b","Barca - Cana"
"_1c","Cana - Cana St.Hr."
"_1d","Skalite St.Hr. - Skalite"
"_1e","Skalite - Cadca"
"_1f","Nove Zamky - Surany"
"_1g","Palarikovo - Surany"
"_1h","Surany - Ulany Nad Zitavou"
"_1i","Ulany Nad Zitavou - Levice"
"_1j","Levice - Kozarovce"
"_1k","Kozarovce - Hronska Dubrava"
"_1l","Hronska Dubrava - Zvolen Osobna Stanica"
"_1m","Zvolen Osobna Stanica - Zvolen Vychod                          *4"
"_1n","Zvolen Vychod - Lucenec"
"_1o","Lucenec - Filakovo"
"_1p","Filakovo - Jesenske"
"_1q","Jesenske - Lenartovce"
"_1r","Lenartovce - Plesivec"
"_1s","Plesivec - Roznava"
"_1t","Roznava - Haniska Pri Kosiciach"
"_1u","Haniska Pri Kosiciach - Barca"
"_1v","Cadca - St. Hr.  (Km 286, 5 )"
"_1w","Zilina - Cadca"
"_1x","Vrutky - Zilina"
"_1y","Kralovany - Vrutky"
"_1z","Liptovsky Mikulas - Kralovany"
"_20","Strba - Liptovsky Mikulas"
"_21","Poprad ? Tatry - Strba"
"_22","Spisska Nova Ves - Poprad - Tatry"
"_23","Margecany - Spisska Nova Ves"
