"","Innovationsindikator"
"0","KMU, die im eigenen Haus Innovation betreiben, in % aller KMU"
"1","KMU, die Innovationszusammenarbeit betreiben, in % aller KMU"
"2","Innovationsausgaben in % des Umsatzes aller Unternehmen"
"3","Umsatz mit neuen oder erheblich verbesserten Produkten, die zwar für das Unternehmen, aber nicht für den Markt Neuheiten darstellen, in % des Umsatzes aller Unternehmen"
"4","Umsatz mit neuen oder erheblich verbesserten Produkten, die sowohl für das Unternehmen als auch für den Markt Neuheiten darstellen, in % des Umsatzes aller Unternehmen"
"5","Innovative Unternehmen mit Innovationszusammenarbeit in % aller innovativen Unternehmen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Herstellung von Waren"
"_1","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_2","Herstellung von Waren in der Spitzentechnologie (DG24.4, DL30, DL32, DL33, DM35.3)"
"_3","Herstellung von Waren in der mittleren Hochtechnologie (DG (ohne DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_4","Herstellung von Waren in der mittelniedrigen Technologie  (DF, DH bis DJ und DM35.1)"
"_5","Herstellung von Waren in der Niedrigtechnologie (DA bis DE und DN)"
"_6","Wissensintensive Dienstleistungen mit hohem Technologieniveau (I64, K72 und K73)"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 249 Arbeitnehmer"
"","Maßeinheit"
"___0","Quote"
"","Gliederung nach Innovationsart"
"____0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"","Geopolitische Meldeeinheit"
"_____0","Tschechien"
"_____1","Dänemark"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Spanien"
"_____4","Italien"
"_____5","Zypern"
"_____6","Lettland"
"_____7","Luxemburg"
"_____8","Ungarn"
"_____9","Niederlande"
"_____a","Österreich"
"_____b","Polen"
"_____c","Portugal"
"_____d","Rumänien"
"_____e","Slowenien"
"_____f","Slowakei"
"_____g","Finnland"
"_____h","Russland"
