"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","Singapore"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Korea, Rep. of"
"__09","India"
"__0a","Austria"
"__0b","China"
"__0c","United Kingdom"
"__0d","Australia"
"__0e","Canada"
"__0f","EU 27"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","New Zealand"
"__0k","South Africa"
"__0l","Southern African Customs Union"
"__0m","Malaysia"
"__0n","Viet Nam"
"__0o","Mongolia"
"__0p","Portugal"
"__0q","Bolivia"
"__0r","Brazil"
"__0s","Peru"
"__0t","Sweden"
"__0u","Thailand"
"__0v","Confidential & differences"
"__0w","Myanmar"
"__0x","Burundi"
"__0y","Russian Federation"
"__0z","Slovenia"
"__10","Uganda"
"__11","Czech Rep."
"__12","Serbia & Montenegro"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Uzbekistan"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Hungary"
"__1a","Belgium, Luxembourg"
"__1b","Luxembourg"
"__1c","Romania"
"__1d","Congo"
"__1e","Israel"
"__1f","Tanzania, United Rep. of"
"__1g","Hong Kong SAR of China"
"__1h","Turkey"
"__1i","Suriname"
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Estonia"
"__1l","Venezuela"
"__1m","Cuba"
"__1n","Denmark"
"__1o","Poland"
"__1p","Slovakia"
"__1q","Ukraine"
"__1r","Faeroe Isds."
"__1s","Norway excl. Bouvet S. & JM."
"__1t","United Arab Emirates"
"__1u","Colombia"
"__1v","Kenya"
"__1w","Mozambique"
"__1x","Curaçao"
"__1y","Rwanda"
"__1z","Trinidad & Tobago"
"__20","Tunisia"
"__21","Armenia"
"__22","Nigeria"
"__23","Other areas n.e.s."
"__24","Chinese Taipei"
"__25","Morocco"
"__26","Serbia"
"__27","Kazakhstan"
"__28","Mexico"
"__29","Saudi Arabia"
"__2a","Bosnia & Herzegovina"
"__2b","Congo, The Rep. Dem. of"
"__2c","Indonesia"
"__2d","Mauritius"
"__2e","Zimbabwe"
"__2f","Ghana"
"__2g","Kuwait"
"__2h","Cape Verde"
"__2i","Tajikistan"
"__2j","Spain"
"__2k","Pakistan"
"__2l","Greece"
"__2m","Ireland"
"__2n","Belgium"
"__2o","Finland"
"__2p","Fmr. USSR"
"__2q","Cyprus"
"__2r","Chile"
"__2s","Iran"
"__2t","Croatia"
"__2u","Korea, Dem. People's Rep. of"
"__2v","Dominican Rep."
"__2w","Ecuador"
"__2x","Brunei Darussalam"
"__2y","Netherlands Antilles"
"__2z","Latvia"
"__30","Angola"
"__31","Greenland"
"__32","Argentina"
"__33","Fmr. Yugoslavia"
"__34","Free Zones"
"__35","Turkmenistan"
"__36","Fmr. Czechoslovakia"
"__37","Egypt"
"__38","Bahrain"
"__39","Iceland"
"__3a","Bulgaria"
"__3b","Cameroon"
"__3c","Gibraltar"
"__3d","Fmr. Burma"
"__3e","Bermuda"
"__3f","Qatar"
"__3g","Afghanistan"
"__3h","Philippines"
"__3i","Georgia"
"__3j","Guatemala"
"__3k","Guyana"
"__3l","Costa Rica"
"__3m","Honduras"
"__3n","Oman"
"__3o","Panama"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
