"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","New Zealand"
"__0a","India"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Australia"
"__0h","Chinese Taipei"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Korea, Dem. People's Rep. of"
"__0l","Pakistan"
"__0m","Thailand"
"__0n","Brazil"
"__0o","Canada"
"__0p","China"
"__0q","Belgium, Luxembourg"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Malaysia"
"__0v","Philippines"
"__0w","Singapore"
"__0x","EU 27"
"__0y","Argentina"
"__0z","Chile"
"__10","Tonga"
"__11","Saudi Arabia"
"__12","Cook Isds."
"__13","Fiji"
"__14","Netherlands"
"__15","Czech Rep."
"__16","Bulgaria"
"__17","Slovakia"
"__18","Slovenia"
"__19","Zimbabwe"
"__1a","Serbia & Montenegro"
"__1b","Belgium"
"__1c","Croatia"
"__1d","Hungary"
"__1e","Tanzania, United Rep. of"
"__1f","Morocco"
"__1g","Côte d'Ivoire"
"__1h","Jordan"
"__1i","Tunisia"
"__1j","Turkey"
"__1k","Serbia"
"__1l","Angola"
"__1m","Sudan"
"__1n","Poland"
"__1o","Greece"
"__1p","Haiti"
"__1q","Iran"
"__1r","Romania"
"__1s","Spain"
"__1t","Dominica"
"__1u","Moldova, Rep. of"
"__1v","Cameroon"
"__1w","Congo, The Rep. Dem. of"
"__1x","Madagascar"
"__1y","Mauritania"
"__1z","Colombia"
"__20","Mexico"
"__21","Mongolia"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Afghanistan"
"__24","Benin"
"__25","Ireland"
"__26","Latvia"
"__27","Lithuania"
"__28","Kenya"
"__29","Oman"
"__2a","Russian Federation"
