"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"","Forestry economic accounts"
"_0","Output of forestry and connected secondary activities"
"_1","Output for own final use"
"_2","Goods characteristic of forestry"
"_3","Trees, tree plants and forest tree seeds"
"_4","Live forest tree plants and tree seeds"
"_5","Forest trees"
"_6","Roundwood (wood in the rough)"
"_7","Fuel wood"
"_8","Industrial roundwood"
"_9","Non-wood products"
"_a","Services output characteristic of forestry"
"_b","Products from connected secondary activities in the local KAU"
"_c","Other products"
"_d","Intermediate consumption"
"_e","Goods input"
"_f","Trees, tree plants and forest tree seeds"
"_g","Energy, lubricants"
"_h","Fertilisers and soil improvers"
"_i","Plant protection products and pesticides"
"_j","Services input"
"_k","Input of services characteristic of forestry and logging"
"_l","Regular maintenance and repair of equipment"
"_m","Maintenance of buildings"
"_n","Financial intermediation services indirectly measured (FISIM)"
"_o","Other products used as inputs"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Bosnia and Herzegovina"
"__w","North Macedonia"
