"","Unit of measure"
"0","Percentage"
"","Type of costs"
"_0","Fees and payments"
"_1","Travel and subsistence payments"
"_2","Labour costs of internal trainers, exclusively involved in training"
"_3","Labour costs of internal trainers, partly involved in training"
"_4","Costs of training centre, rooms and teaching materials"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Finland"
"__m","Sweden"
"__n","Norway"
"__o","United Kingdom"
