"","Labour cost indicators"
"0","Employees"
"1","Labour cost - national currency"
"2","Labour cost - euro"
"3","Hours worked"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Agriculture, hunting and forestry"
"_01","Fishing"
"_02","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_03","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_04","Industry (except construction)"
"_05","Industry"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite; extraction of peat"
"_08","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_09","Mining of uranium and thorium ores"
"_0a","Mining of metal ores"
"_0b","Other mining and quarrying"
"_0c","Manufacturing"
"_0d","Manufacture of food products and beverages"
"_0e","Manufacture of tobacco products"
"_0f","Manufacture of textiles"
"_0g","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0h","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0j","Manufacture of pulp, paper and paper products"
"_0k","Publishing, printing and reproduction of recorded media"
"_0l","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0m","Manufacture of chemicals and chemical products"
"_0n","Manufacture of rubber and plastic products"
"_0o","Manufacture of other non-metallic mineral products"
"_0p","Manufacture of basic metals"
"_0q","Manufacture of fabricated metal products, except machinery and equipment"
"_0r","Manufacture of machinery and equipment n.e.c."
"_0s","Manufacture of office machinery and computers"
"_0t","Manufacture of electrical machinery and apparatus n.e.c."
"_0u","Manufacture of radio, television and communication equipment and apparatus"
"_0v","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0w","Manufacture of motor vehicles, trailers and semi-trailers"
"_0x","Manufacture of other transport equipment"
"_0y","Manufacture of furniture; manufacturing n.e.c."
"_0z","Recycling"
"_10","Electricity, gas and water supply"
"_11","Electricity, gas, steam and hot water supply"
"_12","Collection, purification and distribution of water"
"_13","Construction"
"_14","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_15","Services (except public administration; activities of households and extra-territorial organizations)"
"_16","Wholesale and retail trade; hotels and restaurants; transport"
"_17","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_18","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_19","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_1a","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1b","Hotels and restaurants"
"_1c","Transport, storage and communication"
"_1d","Land transport; transport via pipelines"
"_1e","Water transport"
"_1f","Air transport"
"_1g","Supporting and auxiliary transport activities; activities of travel agencies"
"_1h","Post and telecommunications"
"_1i","Financial intermediation; real estate"
"_1j","Financial intermediation"
"_1k","Financial intermediation, except insurance and pension funding"
"_1l","Insurance and pension funding, except compulsory social security"
"_1m","Activities auxiliary to financial intermediation"
"_1n","Real estate, renting and business activities"
"_1o","Real estate activities"
"_1p","Renting of machinery and equipment without operator and of personal and household goods"
"_1q","Computer and related activities"
"_1r","Research and development"
"_1s","Other business activities"
"_1t","Public administration and defence; compulsory social security"
"_1u","Education"
"_1v","Health and social work"
"_1w","Other community, social and personal service activities"
"_1x","Sewage and refuse disposal, sanitation and similar activities"
"_1y","Activities of membership organization n.e.c."
"_1z","Recreational, cultural and sporting activities"
"_20","Other service activities"
"","Geopolitical entity (reporting)"
"___0","Germany (until 1990 former territory of the FRG)"
"___1","Estonia"
"___2","Greece"
"___3","Lithuania"
"___4","Luxembourg"
"___5","Portugal"
"___6","Romania"
"___7","Iceland"
