"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","United Arab Emirates"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Denmark"
"__0f","United Kingdom"
"__0g","Brunei Darussalam"
"__0h","Samoa"
"__0i","Chinese Taipei"
"__0j","Greece"
"__0k","Indonesia"
"__0l","Malaysia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","China"
"__0q","Korea, Rep. of"
"__0r","Netherlands"
"__0s","India"
"__0t","Solomon Isds."
"__0u","Fiji"
"__0v","Germany"
"__0w","Pakistan"
"__0x","Bangladesh"
"__0y","Sri Lanka"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Mauritius"
"__12","France incl. Monaco excl. overseas"
"__13","Maldives"
"__14","Réunion"
"__15","Christmas Isds."
"__16","Guam"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Timor-Leste"
"__1a","Philippines"
"__1b","Turkey"
"__1c","Viet Nam"
"__1d","New Caledonia"
"__1e","Ukraine"
"__1f","Ireland"
"__1g","Belgium, Luxembourg"
"__1h","Romania"
"__1i","Hungary"
"__1j","Iran"
"__1k","Sweden"
"__1l","Serbia & Montenegro"
"__1m","Canada"
"__1n","Spain"
"__1o","Belgium"
"__1p","Slovenia"
"__1q","Côte d'Ivoire"
"__1r","EU 27"
"__1s","Poland"
"__1t","Czech Rep."
"__1u","Gambia"
"__1v","Greenland"
"__1w","Iceland"
"__1x","Slovakia"
"__1y","Bulgaria"
"__1z","Latvia"
"__20","Kazakhstan"
"__21","Russian Federation"
"__22","Croatia"
"__23","Congo, The Rep. Dem. of"
"__24","French Polynesia"
"__25","Lebanon"
"__26","Luxembourg"
"__27","Portugal"
"__28","Austria"
"__29","Finland"
"__2a","Uganda"
"__2b","Tanzania, United Rep. of"
"__2c","Kenya"
"__2d","Lithuania"
"__2e","Azerbaijan"
"__2f","Benin"
"__2g","Libya"
"__2h","Chile"
"__2i","Dominican Rep."
"__2j","Tonga"
"__2k","Trinidad & Tobago"
"__2l","Mexico"
"__2m","Tunisia"
"__2n","Antigua & Barbuda"
"__2o","Ecuador"
"__2p","Jamaica"
"__2q","Senegal"
"__2r","Brazil"
"__2s","Cuba"
"__2t","Guyana"
"__2u","Panama"
"__2v","Venezuela"
"__2w","Netherlands Antilles"
"__2x","Estonia"
"__2y","Saint Vincent & Grenadines"
"__2z","Sierra Leone"
"__30","Costa Rica"
"__31","Suriname"
"__32","Australia"
"__33","Honduras"
"__34","Grenada"
"__35","Peru"
"__36","Faeroe Isds."
"__37","Bermuda"
"__38","Other areas n.e.s."
"__39","Israel"
"__3a","Confidential & differences"
"__3b","Seychelles"
"__3c","Europe n.e.s."
"__3d","Namibia"
"__3e","Nauru"
"__3f","Morocco"
"__3g","Bahamas"
"__3h","Oman"
"__3i","Saudi Arabia"
"__3j","Fmr. USSR"
"__3k","U.S. Minor Outlying Isds."
"__3l","U.S. Miscellaneous Pacific Isds."
"__3m","Cyprus"
"__3n","Bosnia & Herzegovina"
"__3o","Jordan"
"__3p","Albania"
"__3q","Algeria"
"__3r","Andorra"
"__3s","Barbados"
"__3t","Belarus"
"__3u","Gabon"
"__3v","Gibraltar"
"__3w","Guinea"
"__3x","Kuwait"
"__3y","Kyrgyzstan"
"__3z","Curaçao"
"__40","Aruba"
"__41","Nigeria"
"__42","Africa n.e.s."
"__43","Angola"
"__44","Bahrain"
"__45","Cameroon"
"__46","Central African Rep."
"__47","Equatorial Guinea"
"__48","Mali"
"__49","Saint Martin"
"__4a","South Africa"
"__4b","Congo"
"__4c","Georgia"
"__4d","Liberia"
"__4e","Madagascar"
"__4f","Moldova, Rep. of"
"__4g","Rwanda"
"__4h","Uzbekistan"
"__4i","Zambia"
"__4j","Armenia"
"__4k","Djibouti"
"__4l","Ghana"
"__4m","Bonaire"
"__4n","Nicaragua"
"__4o","Cambodia"
"__4p","Egypt"
"__4q","Colombia"
"__4r","Mozambique"
"__4s","Niger"
"__4t","Macao SAR of China"
"__4u","Qatar"
"__4v","Tajikistan"
"__4w","Malta"
"__4x","Belize"
"__4y","Myanmar"
"__4z","French Guiana"
"__50","Guadeloupe"
