"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Bulgaria"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Cyprus"
"__0b","Denmark"
"__0c","Ethiopia"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Hungary"
"__0l","Indonesia"
"__0m","Israel"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Japan"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Lebanon"
"__0t","Malaysia"
"__0u","Mauritius"
"__0v","Nauru"
"__0w","Netherlands"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Poland"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Spain"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","Turkey"
"__1b","Egypt"
"__1c","United Kingdom"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Fmr. Yugoslavia"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Chile"
"__1k","Guinea"
"__1l","Mexico"
"__1m","New Caledonia"
"__1n","Pakistan"
"__1o","Romania"
"__1p","Tonga"
"__1q","Samoa"
"__1r","Angola"
"__1s","Bahrain"
"__1t","Cook Isds."
"__1u","Maldives"
"__1v","Norfolk Island"
"__1w","Micronesia FS"
"__1x","Ireland"
"__1y","Marshall Isds."
"__1z","Viet Nam"
"__20","Cambodia"
"__21","Croatia"
"__22","Fmr. Czechoslovakia"
"__23","Ghana"
"__24","Madagascar"
"__25","Oman"
"__26","Portugal"
"__27","Russian Federation"
"__28","United Arab Emirates"
"__29","Myanmar"
"__2a","Christmas Isds."
"__2b","Cocos Isds."
"__2c","Iran"
