"","Health indicator"
"0","Healthy life years in absolute value at birth - females"
"1","Healthy life years at birth in percentage of the total life expectancy - females"
"2","Life expectancy in absolute value at birth - females"
"3","Healthy life years in absolute value at birth - males"
"4","Healthy life years at birth in percentage of the total life expectancy - males"
"5","Life expectancy in absolute value at birth - males"
"6","Healthy life years in absolute value at 65 - females"
"7","Healthy life years at 65 in percentage of the total life expectancy - females"
"8","Life expectancy in absolute value at 65 - females"
"9","Healthy life years in absolute value at 65 - males"
"a","Healthy life years at 65 in percentage of the total life expectancy - males"
"b","Life expectancy in absolute value at 65 - males"
"","Geopolitical entity (reporting)"
"_0","European Union - 27 countries (2007-2013)"
"_1","European Union - 25 countries (2004-2006)"
"_2","European Union - 15 countries (1995-2004)"
"_3","Euro area - 15 countries (2008)"
"_4","Belgium"
"_5","Bulgaria"
"_6","Czechia"
"_7","Denmark"
"_8","Germany (until 1990 former territory of the FRG)"
"_9","Estonia"
"_a","Ireland"
"_b","Greece"
"_c","Spain"
"_d","France"
"_e","Italy"
"_f","Cyprus"
"_g","Latvia"
"_h","Lithuania"
"_i","Luxembourg"
"_j","Hungary"
"_k","Malta"
"_l","Netherlands"
"_m","Austria"
"_n","Poland"
"_o","Portugal"
"_p","Romania"
"_q","Slovenia"
"_r","Slovakia"
"_s","Finland"
"_t","Sweden"
"_u","Iceland"
"_v","Norway"
"_w","United Kingdom"
