"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Malta"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Pakistan"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","Turkey"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Germany"
"__0q","India"
"__0r","Samoa"
"__0s","Denmark"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Indonesia"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Lebanon"
"__11","Uruguay"
"__12","Viet Nam"
"__13","New Caledonia"
"__14","Australia"
"__15","Cocos Isds."
"__16","Vanuatu"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Belgium, Luxembourg"
"__1a","Solomon Isds."
"__1b","Saudi Arabia"
"__1c","Slovenia"
"__1d","Kuwait"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Sierra Leone"
"__1g","French Polynesia"
"__1h","South Africa"
"__1i","Tonga"
"__1j","United Kingdom"
"__1k","Bangladesh"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","United Arab Emirates"
"__1o","Croatia"
"__1p","Romania"
"__1q","Egypt"
"__1r","Czech Rep."
"__1s","Hungary"
"__1t","Slovakia"
"__1u","Greece"
"__1v","Belgium"
"__1w","Bulgaria"
"__1x","Moldova, Rep. of"
"__1y","Spain"
"__1z","Serbia & Montenegro"
"__20","Korea, Dem. People's Rep. of"
"__21","Liechtenstein"
"__22","Virgin Isds. U.S."
"__23","Bosnia & Herzegovina"
"__24","Israel"
"__25","Portugal"
