"","Reason"
"0","Financial reasons"
"1","Time"
"2","No need"
"3","Not admitted to the course or programme"
"4","No suitable courses or programmes available"
"5","Other reason"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Degree of urbanisation"
"__0","Total"
"__1","Cities"
"__2","Towns and suburbs"
"__3","Rural areas"
"","Type of household"
"___0","Total"
"___1","Single person"
"___2","One adult younger than 65 years"
"___3","One adult 65 years or over"
"___4","Single person with dependent children"
"___5","Single female"
"___6","Single male"
"___7","Two adults"
"___8","Two adults younger than 65 years"
"___9","Two adults, at least one aged 65 years or over"
"___a","Two adults with one dependent child"
"___b","Two adults with two dependent children"
"___c","Two adults with three or more dependent children"
"___d","Three or more adults"
"___e","Three or more adults with dependent children"
"___f","Households without dependent children"
"___g","Households with dependent children"
"","Age class"
"____0","From 16 to 18 years"
"____1","16 years or over"
"____2","From 19 to 24 years"
"____3","From 25 to 34 years"
"____4","From 35 to 64 years"
"____5","65 years or over"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Unit of measure"
"______0","Percentage"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","European Union - 28 countries (2013-2020)"
"_______2","European Union - 27 countries (2007-2013)"
"_______3","Belgium"
"_______4","Bulgaria"
"_______5","Czechia"
"_______6","Denmark"
"_______7","Germany"
"_______8","Estonia"
"_______9","Ireland"
"_______a","Greece"
"_______b","Spain"
"_______c","France"
"_______d","Croatia"
"_______e","Italy"
"_______f","Cyprus"
"_______g","Latvia"
"_______h","Lithuania"
"_______i","Luxembourg"
"_______j","Hungary"
"_______k","Malta"
"_______l","Netherlands"
"_______m","Austria"
"_______n","Poland"
"_______o","Portugal"
"_______p","Romania"
"_______q","Slovenia"
"_______r","Slovakia"
"_______s","Finland"
"_______t","Sweden"
"_______u","Iceland"
"_______v","Norway"
"_______w","Switzerland"
"_______x","United Kingdom"
"_______y","North Macedonia"
"_______z","Serbia"
