"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Alle Stufen der ISCED 1997"
"1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Dauer"
"_0","Weniger als 1 Jahr"
"_1","1 bis 2 Jahre"
"_2","2 bis 3 Jahre"
"_3","Mehr als 3 Jahre"
"_4","Niemals"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Griechenland"
"__6","Spanien"
"__7","Frankreich"
"__8","Zypern"
"__9","Lettland"
"__a","Ungarn"
"__b","Malta"
"__c","Österreich"
"__d","Polen"
"__e","Rumänien"
"__f","Slowenien"
"__g","Slowakei"
"__h","Türkei"
