"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","AARHUS airport - KOBENHAVN/KASTRUP airport"
"__01","AARHUS airport - GIRONA airport"
"__02","AARHUS airport - MALAGA/COSTA DEL SOL airport"
"__03","AARHUS airport - PALMA DE MALLORCA airport"
"__04","AARHUS airport - MILANO/MALPENSA airport"
"__05","AARHUS airport - RIGA airport"
"__06","AARHUS airport - OSLO/GARDERMOEN airport"
"__07","AARHUS airport - MOSS/RYGGE airport"
"__08","AARHUS airport - GDANSK IM LECHA WALESY airport"
"__09","AARHUS airport - WARSZAWA/MODLIN airport"
"__0a","AARHUS airport - FARO airport"
"__0b","AARHUS airport - BUCURESTI/HENRI COANDA airport"
"__0c","AARHUS airport - STOCKHOLM/SKAVSTA airport"
"__0d","AARHUS airport - STOCKHOLM/ARLANDA airport"
"__0e","AARHUS airport - LONDON STANSTED airport"
"__0f","BILLUND airport - WIEN-SCHWECHAT airport"
"__0g","BILLUND airport - TUZLA airport"
"__0h","BILLUND airport - BRUSSELS airport"
"__0i","BILLUND airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0j","BILLUND airport - BURGAS airport"
"__0k","BILLUND airport - VARNA airport"
"__0l","BILLUND airport - Unknown airport - SWITZERLAND"
"__0m","BILLUND airport - LARNAKA/INTL airport"
"__0n","BILLUND airport - PRAHA/RUZYNE airport"
"__0o","BILLUND airport - BERLIN-BRANDENBURG airport"
"__0p","BILLUND airport - FRANKFURT/MAIN airport"
"__0q","BILLUND airport - MUENCHEN airport"
"__0r","BILLUND airport - BERLIN-TEGEL airport"
"__0s","BILLUND airport - KOBENHAVN/KASTRUP airport"
"__0t","BILLUND airport - VAGAR airport"
"__0u","BILLUND airport - AALBORG airport"
"__0v","BILLUND airport - LENNART MERI TALLINN airport"
"__0w","BILLUND airport - HURGHADA / INTL airport"
"__0x","BILLUND airport - SHARM EL SHEIKH / INTL airport"
"__0y","BILLUND airport - Unknown airport - GREECE"
"__0z","BILLUND airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__10","BILLUND airport - PREVEZA/AKTION airport"
"__11","BILLUND airport - RODOS/MARITSA airport"
