"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","Japan"
"__03","New Caledonia"
"__04","New Zealand"
"__05","India"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Brazil"
"__0a","Chile"
"__0b","China"
"__0c","Korea, Dem. People's Rep. of"
"__0d","Turkey"
"__0e","United Kingdom"
"__0f","Venezuela"
"__0g","Korea, Rep. of"
"__0h","Canada"
"__0i","Chinese Taipei"
"__0j","Hong Kong SAR of China"
"__0k","South Africa"
"__0l","Fiji"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Philippines"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Singapore"
"__0u","Papua New Guinea"
"__0v","Thailand"
"__0w","Netherlands"
"__0x","Finland"
"__0y","Germany"
"__0z","EU 27"
"__10","Australia"
"__11","Guinea"
"__12","Southern African Customs Union"
"__13","Malaysia"
"__14","Spain"
"__15","United Arab Emirates"
"__16","Colombia"
"__17","Russian Federation"
"__18","Slovenia"
"__19","Confidential & differences"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Luxembourg"
"__1d","Sri Lanka"
"__1e","Israel"
"__1f","Sweden"
"__1g","Poland"
"__1h","Tanzania, United Rep. of"
"__1i","Greece"
"__1j","Kazakhstan"
"__1k","Morocco"
"__1l","Libya"
"__1m","Serbia & Montenegro"
"__1n","Belgium, Luxembourg"
"__1o","Mauritania"
"__1p","Mexico"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Austria"
"__1t","Serbia"
"__1u","Ukraine"
"__1v","Portugal"
"__1w","Fmr. Yugoslavia"
"__1x","Argentina"
"__1y","Dominican Rep."
"__1z","Iceland"
"__20","Belgium"
"__21","Mali"
"__22","Trinidad & Tobago"
"__23","Egypt"
"__24","Hungary"
"__25","Qatar"
"__26","Saudi Arabia"
"__27","Guatemala"
"__28","Madagascar"
"__29","Romania"
"__2a","Czech Rep."
"__2b","Denmark"
"__2c","Pakistan"
"__2d","Algeria"
"__2e","Nigeria"
"__2f","Peru"
"__2g","Bulgaria"
"__2h","Iran"
"__2i","Oman"
"__2j","Honduras"
"__2k","Zambia"
"__2l","Viet Nam"
"__2m","Azerbaijan"
"__2n","Bahrain"
"__2o","Croatia"
"__2p","Mongolia"
"__2q","Liberia"
"__2r","Cuba"
"__2s","Gabon"
"__2t","Burkina Faso"
"__2u","Fmr. Federal Rep. of Germany"
"__2v","Other areas n.e.s."
"__2w","Paraguay"
"__2x","Bolivia"
"__2y","Malta"
"__2z","Slovakia"
"__30","Cyprus"
"__31","Ireland"
"__32","Bosnia & Herzegovina"
"__33","Congo"
"__34","Equatorial Guinea"
"__35","Lebanon"
"__36","Costa Rica"
"__37","Gibraltar"
"__38","Mozambique"
"__39","Tunisia"
"__3a","Kenya"
"__3b","Ghana"
"__3c","Angola"
"__3d","Bangladesh"
"__3e","Guyana"
"__3f","Belarus"
"__3g","Latvia"
"__3h","Fmr. USSR"
"__3i","Estonia"
"__3j","Namibia"
"__3k","Andorra"
"__3l","Uruguay"
"__3m","Afghanistan"
"__3n","Niger"
"__3o","British Virgin Isds. & Montserrat"
"__3p","British Virgin Isds."
"__3q","Nepal"
"__3r","Côte d'Ivoire"
"__3s","Sierra Leone"
"__3t","Fmr. Czechoslovakia"
"__3u","Ecuador"
"__3v","Syrian Arab Rep."
"__3w","Montenegro"
"__3x","Kuwait"
"__3y","Europe n.e.s."
"__3z","Bahamas"
"__40","Senegal"
"__41","Nicaragua"
"__42","Myanmar"
"__43","Aruba"
"__44","Lithuania"
"__45","Sao Tome & Principe"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Iraq"
"__48","Georgia"
"__49","Turkmenistan"
"__4a","Bermuda"
"__4b","Ethiopia"
"__4c","Free Zones"
"__4d","Albania"
"__4e","Netherlands Antilles"
"__4f","Panama"
"__4g","Holy See"
"__4h","Turks & Caicos Isds."
"__4i","Curaçao"
"__4j","Barbados"
"__4k","Belize"
"__4l","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
