"","Wertmerkmal"
"0","Sendezeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Art der Hörfunksendung"
"__0","Musiksendungen"
"__1","Werbefunk"
"__2","Wortsendungen"
"","Öffentlich-rechtliche Rundfunkanstalten"
"___0","Bayerischer Rundfunk (BR)"
"___1","Deutschlandfunk Kultur (DKULTUR)"
"___2","Deutschlandfunk (DLF)"
"___3","Deutsche Welle (DW)"
"___4","Deutschlandfunk Nova (DNOVA)"
"___5","Hessischer Rundfunk (HR)"
"___6","Mitteldeutscher Rundfunk (MDR)"
"___7","Norddeutscher Rundfunk (NDR)"
"___8","Radio Bremen (RB)"
"___9","Rundfunk Berlin-Brandenburg (RBB)"
"___a","Saarländischer Rundfunk (SR)"
"___b","Südwestrundfunk (SWR)"
"___c","Westdeutscher Rundfunk (WDR)"
