"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hungary"
"__06","Japan"
"__07","New Zealand"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Other areas n.e.s."
"__0f","France incl. Monaco excl. overseas"
"__0g","Ireland"
"__0h","Spain"
"__0i","Singapore"
"__0j","India"
"__0k","Hong Kong SAR of China"
"__0l","Philippines"
"__0m","South Africa"
"__0n","Australia"
"__0o","Argentina"
"__0p","Belgium, Luxembourg"
"__0q","Israel"
"__0r","Côte d'Ivoire"
"__0s","Netherlands"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Mexico"
"__0w","Italy incl. San Marino"
"__0x","Belgium"
"__0y","Indonesia"
"__0z","Romania"
"__10","EU 27"
"__11","Denmark"
"__12","Macao SAR of China"
"__13","Senegal"
"__14","New Caledonia"
"__15","Chinese Taipei"
"__16","Canada"
"__17","Antigua & Barbuda"
"__18","Finland"
"__19","Swaziland"
"__1a","Lao People's Dem. Rep."
"__1b","Malaysia"
"__1c","Thailand"
"__1d","Cambodia"
"__1e","Fiji"
"__1f","Turkey"
"__1g","Latvia"
"__1h","Pakistan"
"__1i","Viet Nam"
"__1j","Czech Rep."
"__1k","Russian Federation"
"__1l","Slovenia"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Serbia & Montenegro"
"__1o","Croatia"
"__1p","Slovakia"
"__1q","Ukraine"
"__1r","Poland"
"__1s","Bosnia & Herzegovina"
"__1t","Portugal"
"__1u","Jordan"
"__1v","Iran"
"__1w","Peru"
"__1x","Sweden"
"__1y","Egypt"
"__1z","Cuba"
"__20","Georgia"
"__21","Belarus"
"__22","Greece"
"__23","Madagascar"
"__24","Azerbaijan"
"__25","Iraq"
"__26","Estonia"
"__27","Brazil"
"__28","Saudi Arabia"
"__29","United Arab Emirates"
"__2a","Uzbekistan"
"__2b","Nigeria"
"__2c","Bolivia"
"__2d","Kenya"
"__2e","Zimbabwe"
"__2f","Togo"
"__2g","Venezuela"
"__2h","Algeria"
"__2i","Austria"
"__2j","Cameroon"
"__2k","Morocco"
"__2l","Chile"
"__2m","Luxembourg"
"__2n","Dominican Rep."
"__2o","Korea, Rep. of"
"__2p","Tunisia"
"__2q","Colombia"
"__2r","Bulgaria"
"__2s","Southern African Customs Union"
"__2t","Cyprus"
"__2u","Guatemala"
"__2v","Serbia"
"__2w","Tanzania, United Rep. of"
"__2x","Uruguay"
"__2y","Lithuania"
"__2z","Nepal"
"__30","Panama"
"__31","Belize"
"__32","Lebanon"
"__33","Oman"
"__34","Myanmar"
"__35","Norway incl. S. & JM. excl. Bouvet"
"__36","Ecuador"
"__37","French Polynesia"
"__38","Guam"
"__39","Syrian Arab Rep."
"__3a","Bunkers"
"__3b","Ethiopia"
"__3c","Jamaica"
"__3d","Benin"
"__3e","Mali"
"__3f","El Salvador"
"__3g","Haiti"
"__3h","Burkina Faso"
"__3i","Albania"
"__3j","Trinidad & Tobago"
"__3k","Montenegro"
"__3l","Barbados"
"__3m","Cayman Isds."
"__3n","Ghana"
"__3o","Fmr. Federal Rep. of Germany"
"__3p","Paraguay"
"__3q","Costa Rica"
"__3r","Confidential & differences"
"__3s","Europe n.e.s."
"__3t","Armenia"
"__3u","Malta"
"__3v","Fmr. Yugoslavia"
"__3w","Norway excl. Bouvet S. & JM."
"__3x","Bangladesh"
"__3y","Iceland"
"__3z","New Zealand Oceania"
"__40","Nicaragua"
"__41","Faeroe Isds."
"__42","Gambia"
"__43","State of Palestine"
"__44","Kazakhstan"
"__45","Moldova, Rep. of"
"__46","Curaçao"
"__47","Aruba"
"__48","Yemen"
"__49","Angola"
"__4a","Sri Lanka"
"__4b","Equatorial Guinea"
"__4c","Honduras"
"__4d","Mauritius"
"__4e","Bonaire"
"__4f","Qatar"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Libya"
"__4i","Mauritania"
"__4j","Saint Martin"
"__4k","Rwanda"
"__4l","Uganda"
"__4m","Bahrain"
"__4n","Gibraltar"
"__4o","Suriname"
"__4p","Antarctica"
"__4q","Kuwait"
"__4r","Maldives"
"__4s","Mozambique"
"__4t","Africa n.e.s."
"__4u","Sudan"
"__4v","Andorra"
"__4w","Cape Verde"
"__4x","Mongolia"
"__4y","San Marino"
"__4z","Sao Tome & Principe"
"__50","Central African Rep."
"__51","Gabon"
"__52","Chad"
"__53","Fmr. Czechoslovakia"
"__54","Guadeloupe"
"__55","Netherlands Antilles"
"__56","Zambia"
"__57","Congo, The Rep. Dem. of"
"__58","Fmr. USSR"
"__59","Holy See"
"__5a","British Virgin Isds."
"__5b","Niger"
"__5c","Bahamas"
"__5d","Guinea"
"__5e","Saint Kitts & Nevis"
"__5f","America n.e.s."
"__5g","Kiribati"
"__5h","Kyrgyzstan"
"__5i","Puerto Rico"
"__5j","Cook Isds."
"__5k","Tonga"
"__5l","Tuvalu"
"__5m","Guinea-Bissau"
"__5n","Turkmenistan"
"__5o","Free Zones"
"__5p","Namibia"
"__5q","Saint Helena"
"__5r","Asia n.e.s."
"__5s","Saint Lucia"
"__5t","Guyana"
"__5u","Brunei Darussalam"
"__5v","Mayotte"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
