"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cook Isds."
"__0c","Cyprus"
"__0d","Denmark"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Greece"
"__0k","Hong Kong SAR of China"
"__0l","Hungary"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Israel"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Korea, Rep. of"
"__0t","Lebanon"
"__0u","Malaysia"
"__0v","Malta"
"__0w","Mauritius"
"__0x","Nauru"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","Vanuatu"
"__11","New Zealand"
"__12","Nigeria"
"__13","Norfolk Island"
"__14","Fmr. Pacific Isds."
"__15","Papua New Guinea"
"__16","Philippines"
"__17","Poland"
"__18","Portugal"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","South Africa"
"__1d","Spain"
"__1e","Sweden"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Syrian Arab Rep."
"__1i","Thailand"
"__1j","Tonga"
"__1k","United Arab Emirates"
"__1l","United Kingdom"
"__1m","USA excl. PR. & Virgin Isds."
"__1n","USA incl. Puerto Rico"
"__1o","USA incl. PR. & Virgin Isds."
"__1p","Samoa"
"__1q","Other areas n.e.s."
"__1r","France incl. Monaco excl. overseas"
"__1s","Italy incl. San Marino"
"__1t","Christmas Isds."
"__1u","Fmr. Czechoslovakia"
"__1v","Gambia"
"__1w","Kiribati"
"__1x","Guam"
"__1y","Jordan"
"__1z","Kuwait"
"__20","Maldives"
"__21","Micronesia FS"
"__22","Suriname"
"__23","Turkey"
"__24","Egypt"
"__25","Fmr. Yugoslavia"
"__26","Brazil"
"__27","Sri Lanka"
"__28","Mali"
"__29","Norway excl. Bouvet S. & JM."
