"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Bulgaria"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Netherlands"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Portugal"
"__0p","Saudi Arabia"
"__0q","Singapore"
"__0r","Spain"
"__0s","Thailand"
"__0t","Turkey"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Chile"
"__11","China"
"__12","Morocco"
"__13","Nauru"
"__14","Philippines"
"__15","Angola"
"__16","Ethiopia"
"__17","Korea, Rep. of"
"__18","Maldives"
"__19","New Caledonia"
"__1a","Egypt"
"__1b","Bahrain"
"__1c","Brazil"
"__1d","Solomon Isds."
"__1e","India"
"__1f","Austria"
"__1g","Brunei Darussalam"
"__1h","Iran"
"__1i","Mexico"
"__1j","Pakistan"
"__1k","Russian Federation"
"__1l","Canada"
"__1m","South Africa"
"__1n","Guam"
"__1o","Syrian Arab Rep."
"__1p","Ukraine"
"__1q","Christmas Isds."
"__1r","Denmark"
"__1s","Poland"
"__1t","Seychelles"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Australia"
"__1x","Ireland"
"__1y","Kuwait"
"__1z","Oman"
"__20","Qatar"
"__21","United Arab Emirates"
"__22","Jordan"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Mongolia"
"__25","Micronesia FS"
"__26","Zimbabwe"
"__27","Samoa"
"__28","Viet Nam"
"__29","Tonga"
"__2a","EU 27"
"__2b","Malta"
"__2c","Southern African Customs Union"
