"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","SITC (2-Steller): Außenhandel"
"__00","Lebende Tiere (ohne Fische)"
"__01","Fleisch und Zubereitungen von Fleisch"
"__02","Milch und Milcherzeugnisse, Eier"
"__03","Fische,Krebs-u.Weichtiere und Zubereitungen daraus"
"__04","Getreide und Getreideerzeugnisse"
"__05","Gemüse und Früchte"
"__06","Zucker, Zuckerwaren und Honig"
"__07","Kaffee, Tee, Kakao, Gewürze und Waren daraus"
"__08","Tierfutter (ausgenommen ungemahlenes Getreide)"
"__09","Verschiedene genießbare Waren und Zubereitungen"
"__0a","Getränke"
"__0b","Tabak und Tabakerzeugnisse"
"__0c","Häute, Felle und Pelzfelle, roh"
"__0d","Ölsaaten und ölhaltige Früchte"
"__0e","Rohkautschuk (einschl. synthetischer Kautschuk)"
"__0f","Holz"
"__0g","Papierhalbstoffe und Abfälle von Papier"
"__0h","Spinnstoffe und ihre Abfälle"
"__0i","Mineralische Rohstoffe (ausgen.Kohle, Öl, Edelst.)"
"__0j","Metallurgische Erze und Metallabfälle"
"__0k","Rohstoffe tierischen und pflanzlichen Ursprungs"
"__0l","Kohle und Koks"
"__0m","Erdöl, Erdölerzeugnisse und verwandte Waren"
"__0n","Gas"
"__0o","Elektrischer Strom"
"__0p","Tierische Öle und Fette"
"__0q","Pflanzliche Fette und Öle, roh oder raffiniert"
"__0r","Tierische u.pflanzl.Fette u.Öle,verarbeitet/Wachse"
"__0s","Organische chemische Erzeugnisse"
"__0t","Anorganische chemische Erzeugnisse"
"__0u","Farbmittel und Farben"
"__0v","Medizinische und pharmazeutische Erzeugnisse"
"__0w","Äther.Öle / zuber.Körperpflege- u.Reinigungsmittel"
"__0x","Düngemittel"
"__0y","Kunststoffe in Primärform"
"__0z","Kunststoffe in anderen Formen als Primärformen"
"__10","Chemische Erzeugnisse und Waren, a.n.g."
"__11","Waren f.vollst.Fabrikationsanl.,Kap.69,70,72,73,76"
"__12","Leder, Lederwaren, a.n.g.,u.zugerichtete Pelzfelle"
"__13","Kautschukwaren, a.n.g."
"__14","Kork- und Holzwaren (ausgenommen Möbel)"
"__15","Papier u.Pappe/Waren a.Papierhalbstoff,Pap.o.Pappe"
"__16","Garne,Gewebe,fertiggestellte Spinnstofferzeugnisse"
"__17","Waren aus nichtmetallischen mineralischen Stoffen"
"__18","Eisen und Stahl"
"__19","NE-Metalle"
"__1a","Metallwaren, a.n.g."
"__1b","Waren f.vollst. Fabrikationsanl., Kap. 84, 85, 87"
"__1c","Kraftmaschinen und Kraftmaschinenausrüstungen"
"__1d","Arbeitsmaschinen für besondere Zwecke"
"__1e","Metallbearbeitungsmaschinen"
"__1f","Maschinen, Apparate u.Geräte für verschied. Zwecke"
"__1g","Büro- und automatische Datenverarbeitungsmaschinen"
"__1h","Geräte f.d.Nachrichtentechnik / Bild- u.Tongeräte"
"__1i","Elektrische Maschinen, Apparate und Geräte"
"__1j","Straßenfahrzeuge"
"__1k","Andere Beförderungsmittel"
"__1l","Waren f.vollst. Fabrikationsanl., Kap. 90, 94"
"__1m","Sanitäre Anlagen, Heizungs-u.Beleuchtungseinricht."
"__1n","Möbel und Teile davon / Bettausstattungen"
"__1o","Reiseartikel, Handtaschen und ähnliche Behältnisse"
"__1p","Bekleidung und Bekleidungszubehör"
"__1q","Schuhe"
"__1r","Mess-, Prüf-u.Kontrollinstrum.,-apparate u.-geräte"
"__1s","Fotograf.Apparate, Zubeh./opt.Waren/Uhrmacherwaren"
"__1t","Verschiedene bearbeitete Waren, a.n.g."
"__1u","Besondere Warenverkehrsvorgänge und versch. Waren"
"__1v","Waren d.Kap.99 f.vollständige Fabrikationsanlagen"
"__1w","Münzen (oh.Goldmünzen), oh.gesetzl.Zahlungsmittel"
"__1x","Gold zu nichtmonetären Zwecken"
