"","ISIC-Code"
"00","1511 Processing/preserving of meat"
"01","1512 Processing/preserving of fish"
"02","1513 Processing/preserving of fruit & vegetables"
"03","1514 Vegetable and animal oils and fats"
"04","1520 Dairy products"
"05","1531 Grain mill products"
"06","1532 Starches and starch products"
"07","1533 Prepared animal feeds"
"08","1541 Bakery products"
"09","1542 Sugar"
"0a","1543 Cocoa, chocolate and sugar confectionery"
"0b","1544 Macaroni, noodles & similar products"
"0c","1549 Other food products n.e.c."
"0d","1551 Distilling, rectifying & blending of spirits"
"0e","1552 Wines"
"0f","1553 Malt liquors and malt"
"0g","1554 Soft drinks; mineral waters"
"0h","1600 Tobacco products"
"0i","1711 Textile fibre preparation; textile weaving"
"0j","1712 Finishing of textiles"
"0k","1721 Made-up textile articles, except apparel"
"0l","1722 Carpets and rugs"
"0m","1723 Cordage, rope, twine and netting"
"0n","1729 Other textiles n.e.c."
"0o","1730 Knitted and crocheted fabrics and articles"
"0p","1810 Wearing apparel, except fur apparel"
"0q","1820 Dressing & dyeing of fur; processing of fur"
"0r","1911 Tanning and dressing of leather"
"0s","1912 Luggage, handbags, etc.; saddlery & harness"
"0t","1920 Footwear"
"0u","2010 Sawmilling and planing of wood"
"0v","2021 Veneer sheets, plywood, particle board, etc."
"0w","2022 Builders' carpentry and joinery"
"0x","2023 Wooden containers"
"0y","2029 Other wood products; articles of cork/straw"
"0z","2101 Pulp, paper and paperboard"
"10","2102 Corrugated paper and paperboard"
"11","2109 Other articles of paper and paperboard"
"12","2211 Publishing of books and other publications"
"13","2212 Publishing of newspapers, journals, etc."
"14","2213 Publishing of recorded media"
"15","2219 Other publishing"
"16","2221 Printing"
"17","2222 Service activities related to printing"
"18","2230 Reproduction of recorded media"
"19","2310 Coke oven products"
"1a","2320 Refined petroleum products"
"1b","2330 Processing of nuclear fuel"
"1c","2411 Basic chemicals, except fertilizers"
"1d","2412 Fertilizers and nitrogen compounds"
"1e","2413 Plastics in primary forms; synthetic rubber"
"1f","2421 Pesticides and other agro-chemical products"
"1g","2422 Paints, varnishes, printing ink and mastics"
"1h","2423 Pharmaceuticals, medicinal chemicals, etc."
"1i","2424 Soap, cleaning & cosmetic preparations"
"1j","2429 Other chemical products n.e.c."
"1k","2430 Man-made fibres"
"1l","2511 Rubber tyres and tubes"
"1m","2519 Other rubber products"
"1n","2520 Plastic products"
"1o","2610 Glass and glass products"
"1p","2691 Pottery, china and earthenware"
"1q","2692 Refractory ceramic products"
"1r","2693 Struct.non-refractory clay; ceramic products"
"1s","2694 Cement, lime and plaster"
"1t","2695 Articles of concrete, cement and plaster"
"1u","2696 Cutting, shaping & finishing of stone"
"1v","2699 Other non-metallic mineral products n.e.c."
"1w","2710 Basic iron and steel"
"1x","2720 Basic precious and non-ferrous metals"
"1y","2731 Casting of iron and steel"
"1z","2732 Casting of non-ferrous metals"
"20","2811 Structural metal products"
"21","2812 Tanks, reservoirs and containers of metal"
"22","2813 Steam generators"
"23","2891 Metal forging/pressing/stamping/roll-forming"
"24","2892 Treatment & coating of metals"
"25","2893 Cutlery, hand tools and general hardware"
"26","2899 Other fabricated metal products n.e.c."
"27","2911 Engines & turbines (not for transport equipment)"
"28","2912 Pumps, compressors, taps and valves"
"29","2913 Bearings, gears, gearing & driving elements"
"2a","2914 Ovens, furnaces and furnace burners"
"2b","2915 Lifting and handling equipment"
"2c","2919 Other general purpose machinery"
"2d","2921 Agricultural and forestry machinery"
"2e","2922 Machine tools"
"2f","2923 Machinery for metallurgy"
"2g","2924 Machinery for mining & construction"
"2h","2925 Food/beverage/tobacco processing machinery"
"2i","2926 Machinery for textile, apparel and leather"
"2j","2927 Weapons and ammunition"
"2k","2929 Other special purpose machinery"
"2l","2930 Domestic appliances n.e.c."
"2m","3000 Office, accounting and computing machinery"
"2n","3110 Electric motors, generators and transformers"
"2o","3120 Electricity distribution & control apparatus"
"2p","3130 Insulated wire and cable"
"2q","3140 Accumulators, primary cells and batteries"
"2r","3150 Lighting equipment and electric lamps"
"2s","3190 Other electrical equipment n.e.c."
"2t","3210 Electronic valves, tubes, etc."
"2u","3220 TV/radio transmitters; line comm. apparatus"
"2v","3230 TV and radio receivers and associated goods"
"2w","3311 Medical, surgical and orthopaedic equipment"
"2x","3312 Measuring/testing/navigating appliances,etc."
"2y","3313 Industrial process control equipment"
"2z","3320 Optical instruments & photographic equipment"
"30","3330 Watches and clocks"
"31","3410 Motor vehicles"
"32","3420 Automobile bodies, trailers & semi-trailers"
"33","3430 Parts/accessories for automobiles"
"34","3511 Building and repairing of ships"
"35","3512 Building/repairing of pleasure/sport. boats"
"36","3520 Railway/tramway locomotives & rolling stock"
"37","3530 Aircraft and spacecraft"
"38","3591 Motorcycles"
"39","3592 Bicycles and invalid carriages"
"3a","3599 Other transport equipment n.e.c."
"3b","3610 Furniture"
"3c","3691 Jewellery and related articles"
"3d","3692 Musical instruments"
"3e","3693 Sports goods"
"3f","3694 Games and toys"
"3g","3699 Other manufacturing n.e.c."
"3h","3710 Recycling of metal waste and scrap"
"3i","3720 Recycling of non-metal waste and scrap"
"","Table"
"__0","Domestic Output"
"__1","Imports from world"
"__2","Exports to world"
"__3","Apparent consumption"
"__4","Imports from developing countries"
"__5","Imports from developed countries"
"__6","Exports to developing countries"
"__7","Exports to developed countries"
"","Reporting Country"
"___00","Afghanistan"
"___01","Albania"
"___02","Algeria"
"___03","Azerbaijan"
"___04","Argentina"
"___05","Australia"
"___06","Austria"
"___07","Bahamas"
"___08","Bahrain"
"___09","Bangladesh"
"___0a","Armenia"
"___0b","Belgium"
"___0c","Bermuda"
"___0d","Bolivia"
"___0e","Botswana"
"___0f","Brazil"
"___0g","Brunei Darussalam"
"___0h","Bulgaria"
"___0i","Burundi"
"___0j","Belarus"
"___0k","Cambodia"
"___0l","Cameroon"
"___0m","Canada"
"___0n","Cabo Verde"
"___0o","Sri Lanka"
"___0p","Chile"
"___0q","China"
"___0r","China, Taiwan Province"
"___0s","Colombia"
"___0t","Congo"
"___0u","Cyprus"
"___0v","Czechia"
"___0w","Denmark"
"___0x","Ecuador"
"___0y","Ethiopia"
"___0z","Eritrea"
"___10","Estonia"
"___11","Fiji"
"___12","Finland"
"___13","France"
"___14","Georgia"
"___15","Gambia"
"___16","State of Palestine"
"___17","Germany"
"___18","Ghana"
"___19","Greece"
"___1a","Haiti"
"___1b","Hungary"
"___1c","Iceland"
"___1d","India"
"___1e","Indonesia"
"___1f","Iran"
"___1g","Iraq"
"___1h","Ireland"
"___1i","Israel"
"___1j","Italy"
"___1k","Japan"
"___1l","Kazakhstan"
"___1m","Jordan"
"___1n","Kenya"
"___1o","Republic of Korea"
"___1p","Kuwait"
"___1q","Kyrgyzstan"
"___1r","Lao People's Dem Rep"
"___1s","Lebanon"
"___1t","Latvia"
"___1u","Lithuania"
"___1v","Luxembourg"
"___1w","China, Macao SAR"
"___1x","Madagascar"
"___1y","Malawi"
"___1z","Malaysia"
"___20","Maldives"
"___21","Malta"
"___22","Mauritius"
"___23","Mexico"
"___24","Mongolia"
"___25","Republic of Moldova"
"___26","Morocco"
"___27","Oman"
"___28","Namibia"
"___29","Nepal"
"___2a","Netherlands"
"___2b","New Zealand"
"___2c","Niger"
"___2d","Nigeria"
"___2e","Norway"
"___2f","Pakistan"
"___2g","Panama"
"___2h","Paraguay"
"___2i","Peru"
"___2j","Philippines"
"___2k","Poland"
"___2l","Portugal"
"___2m","Qatar"
"___2n","Romania"
"___2o","Russian Federation"
"___2p","Rwanda"
"___2q","Saudi Arabia"
"___2r","Senegal"
"___2s","Singapore"
"___2t","Slovakia"
"___2u","Viet Nam"
"___2v","Slovenia"
"___2w","South Africa"
"___2x","Spain"
"___2y","Sweden"
"___2z","Switzerland"
"___30","Zimbabwe"
"___31","Tajikistan"
"___32","Thailand"
"___33","Tonga"
"___34","Trinidad and Tobago"
"___35","Tunisia"
"___36","Turkey"
"___37","Turkmenistan"
"___38","Ukraine"
"___39","The f. Yugosl. Rep of Macedonia"
"___3a","Egypt"
"___3b","United Kingdom"
"___3c","United Republic of Tanzania"
"___3d","United States of America"
"___3e","Uruguay"
"___3f","Yemen"
