"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Indonesia"
"__04","Papua New Guinea"
"__05","Thailand"
"__06","United Kingdom"
"__07","Belgium, Luxembourg"
"__08","Solomon Isds."
"__09","Hong Kong SAR of China"
"__0a","Japan"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","France incl. Monaco excl. overseas"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Singapore"
"__0n","Chinese Taipei"
"__0o","Malaysia"
"__0p","Canada"
"__0q","India"
"__0r","Guam"
"__0s","Viet Nam"
"__0t","Timor-Leste"
"__0u","EU 27"
"__0v","Australia"
"__0w","Mexico"
"__0x","Myanmar"
"__0y","Korea, Rep. of"
"__0z","Netherlands"
"__10","Philippines"
"__11","South Africa"
"__12","Southern African Customs Union"
"__13","French Polynesia"
"__14","Vanuatu"
"__15","Saudi Arabia"
"__16","Nigeria"
"__17","Turkey"
"__18","Mongolia"
"__19","Czech Rep."
"__1a","Hungary"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Slovenia"
"__1e","Confidential & differences"
"__1f","Italy incl. San Marino"
"__1g","Poland"
"__1h","Belgium"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Spain"
"__1l","Sweden"
"__1m","Slovakia"
"__1n","Croatia"
"__1o","Denmark"
"__1p","Finland"
"__1q","Iran"
"__1r","Ireland"
"__1s","Luxembourg"
"__1t","Moldova, Rep. of"
"__1u","Estonia"
"__1v","Israel"
"__1w","Bosnia & Herzegovina"
"__1x","Greece"
"__1y","Romania"
"__1z","Russian Federation"
"__20","Ghana"
"__21","Serbia"
"__22","Bulgaria"
"__23","Uganda"
"__24","Afghanistan"
"__25","Georgia"
"__26","Lithuania"
"__27","Montenegro"
"__28","Ukraine"
"__29","Latvia"
