"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 1995=100"
"_1","Veränderung in Prozent gegenüber der Vorperiode"
"","Posten des Outputindexes"
"__00","Insgesamt (ohne Obst und Gemüse)"
"__01","Insgesamt"
"__02","Pflanzliche Erzeugnisse (ohne Obst und Gemüse)"
"__03","Pflanzliche Erzeugnisse"
"__04","Getreide und Reis"
"__05","Weichweizen"
"__06","Hartweizen"
"__07","Roggen"
"__08","Braugerste"
"__09","Futtergerste"
"__0a","Hafer"
"__0b","Körnermais"
"__0c","Sonstiges Getreide"
"__0d","Rohreis"
"__0e","Hülsenfrüchte"
"__0f","Hackfrüchte"
"__0g","Speisekartoffeln"
"__0h","Frühkartoffeln"
"__0i","Übrige Kartoffeln (Lager)"
"__0j","Zuckerrüben"
"__0k","Sonstige Hackfrüchte"
"__0l","Ölsaaten"
"__0m","Baumwolle"
"__0n","Rohtabak"
"__0o","Frischgemüse"
"__0p","Blumenkohl"
"__0q","Kohl"
"__0r","Kopfsalat"
"__0s","Spinat"
"__0t","Tomaten"
"__0u","Gurken"
"__0v","Pfeffer"
"__0w","Karotten"
"__0x","Zwiebeln"
"__0y","Erbsen (grüne)"
"__0z","Bohnen (grüne)"
"__10","Sonstiges Frischgemüse"
"__11","Obst"
"__12","Frischobst"
"__13","Tafeläpfel"
"__14","Tafelbirnen"
"__15","Sonstiges Frischobst"
"__16","Kirschen"
"__17","Pflaumen"
"__18","Nüsse"
"__19","Erdbeeren"
"__1a","Zitrusfrüchte"
"__1b","Orangen"
"__1c","Mandarinen"
"__1d","Zitronen"
"__1e","Tafeltrauben"
"__1f","Oliven und Olivenöl"
"__1g","Getrocknetes Obst"
"__1h","Trockenfrüchte"
"__1i","Blumen, Zierpflanzen und Baumschulerzeugnisse"
"__1j","Saatgut"
"__1k","Weinmost oder Wein"
"__1l","Weinmost"
"__1m","Wein"
"__1n","Tafelwein"
"__1o","Qualitätswein"
"__1p","Sonstige pflanzliche Erzeugnisse"
"__1q","Sonstige 'sonstige pflanzliche Erzeugnisse'"
"__1r","Tiere und tierische Erzeugnisse"
"__1s","Tiere (zum Schlachten und zur Ausfuhr)"
"__1t","Kälber"
"__1u","Rinder ohne Kälber"
"__1v","Schweine"
"__1w","Schafe und Lämmer"
"__1x","Geflügel"
"__1y","Masthähnchen"
"__1z","Sonstiges Geflügel"
"__20","Sonstiges Schlachtvieh"
"__21","Milch"
"__22","Kuhmilch"
"__23","Sonstige Milch"
"__24","Eier"
"__25","Sonstige tierische Erzeugnisse"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Euroraum - 12 Länder (2001-2006)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Vereinigtes Königreich"
