"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahamas"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Belize"
"__0b","Solomon Isds."
"__0c","Brunei Darussalam"
"__0d","Bulgaria"
"__0e","Burundi"
"__0f","Canada"
"__0g","Sri Lanka"
"__0h","China"
"__0i","Chinese Taipei"
"__0j","Christmas Isds."
"__0k","Congo, The Rep. Dem. of"
"__0l","Cook Isds."
"__0m","Cyprus"
"__0n","Denmark"
"__0o","Dominica"
"__0p","Fiji"
"__0q","Finland"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","French Polynesia"
"__0u","Djibouti"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Greece"
"__0y","Guadeloupe"
"__0z","Guam"
"__10","Hong Kong SAR of China"
"__11","Hungary"
"__12","Indonesia"
"__13","Iran"
"__14","Iraq"
"__15","Ireland"
"__16","Israel"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Jamaica"
"__1a","Japan"
"__1b","Jordan"
"__1c","Korea, Rep. of"
"__1d","Kuwait"
"__1e","Lebanon"
"__1f","Liberia"
"__1g","Malaysia"
"__1h","Maldives"
"__1i","Mali"
"__1j","Malta"
"__1k","Mauritius"
"__1l","Mexico"
"__1m","Morocco"
"__1n","Oman"
"__1o","Nauru"
"__1p","Nepal"
"__1q","Netherlands"
"__1r","Netherlands Antilles"
"__1s","New Caledonia"
"__1t","Vanuatu"
"__1u","New Zealand"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Fmr. Pacific Isds."
"__1y","Pakistan"
"__1z","Panama"
"__20","Papua New Guinea"
"__21","Philippines"
"__22","Portugal"
"__23","Qatar"
"__24","Romania"
"__25","Saudi Arabia"
"__26","Seychelles"
"__27","India"
"__28","Singapore"
"__29","Viet Nam"
"__2a","Spain"
"__2b","Sweden"
"__2c","Switzerland excl. Liechtenstein"
"__2d","Switzerland incl. Liechtenstein"
"__2e","Thailand"
"__2f","Tonga"
"__2g","Trinidad & Tobago"
"__2h","United Arab Emirates"
"__2i","Turkey"
"__2j","Tuvalu"
"__2k","Fmr. USSR"
"__2l","Egypt"
"__2m","United Kingdom"
"__2n","Tanzania, United Rep. of"
"__2o","Bunkers"
"__2p","USA excl. PR. & Virgin Isds."
"__2q","USA incl. Puerto Rico"
"__2r","USA incl. PR. & Virgin Isds."
"__2s","Wallis & Futuna Isds."
"__2t","Samoa"
"__2u","Yemen"
"__2v","France incl. Monaco excl. overseas"
"__2w","Italy incl. San Marino"
"__2x","Angola"
"__2y","Myanmar"
"__2z","Chile"
"__30","Kenya"
"__31","Korea, Dem. People's Rep. of"
"__32","Norfolk Island"
"__33","Northern Mariana Isds."
"__34","U.S. Minor Outlying Isds."
"__35","Micronesia FS"
"__36","Marshall Isds."
"__37","Palau"
"__38","Sudan"
"__39","Uganda"
"__3a","U.S. Miscellaneous Pacific Isds."
"__3b","Other areas n.e.s."
"__3c","Cocos Isds."
"__3d","Colombia"
"__3e","French Southern Territories"
"__3f","Honduras"
"__3g","Poland"
"__3h","Fmr. Yugoslavia"
"__3i","Albania"
"__3j","Brazil"
"__3k","Peru"
"__3l","South Africa"
"__3m","Cambodia"
"__3n","Guyana"
"__3o","Mozambique"
"__3p","Niger"
"__3q","Saint Lucia"
"__3r","Somalia"
"__3s","Syrian Arab Rep."
"__3t","Venezuela"
"__3u","Bolivia"
"__3v","Croatia"
"__3w","Macao SAR of China"
"__3x","Madagascar"
"__3y","Mauritania"
"__3z","Russian Federation"
"__40","Sierra Leone"
"__41","Slovenia"
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Zambia"
"__44","Zimbabwe"
"__45","Ghana"
"__46","Kyrgyzstan"
"__47","Lao People's Dem. Rep."
"__48","Libya"
"__49","Namibia"
"__4a","Puerto Rico"
"__4b","Slovakia"
"__4c","Afghanistan"
"__4d","Algeria"
"__4e","Azerbaijan"
"__4f","Armenia"
"__4g","Gibraltar"
"__4h","Haiti"
"__4i","Nicaragua"
"__4j","Nigeria"
"__4k","Turkmenistan"
"__4l","Central African Rep."
"__4m","Dominican Rep."
"__4n","El Salvador"
"__4o","Estonia"
"__4p","Tunisia"
"__4q","Uruguay"
"__4r","Ecuador"
"__4s","Guatemala"
"__4t","Côte d'Ivoire"
"__4u","Latvia"
"__4v","Lithuania"
"__4w","Senegal"
"__4x","Suriname"
