"","Indicator"
"","Population Estimate,"
"00","Glades County, FL"
"01","by Sex, Total Population (5-year estimate) in Glades County, FL"
"02","Total (5-year estimate) in Glades County, FL"
"03","Total, Not Hispanic or Latino (5-year estimate) in Glades County, FL"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Glades County, FL"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Glades County, FL"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Glades County, FL"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Glades County, FL"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Glades County, FL"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Glades County, FL"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Glades County, FL"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Glades County, FL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Glades County, FL"
"0d","Total, Hispanic or Latino (5-year estimate) in Glades County, FL"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Glades County, FL"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Glades County, FL"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Glades County, FL"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Glades County, FL"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Glades County, FL"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Glades County, FL"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Glades County, FL"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Glades County, FL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Glades County, FL"
"0n","for Workers (5-year estimate) in Glades County, FL"
"0o","5-year estimate) for Glades County, FL"
"0p","Structures Authorized by Building Permits for Glades County, FL"
"0q","ents in Glades County, FL"
"0r","for Glades County, FL"
"0s","re Death Rate for Glades County, FL"
"0t","Hospital Admissions (5-year estimate) in Glades County, FL"
"0u","(5-year estimate) in Glades County, FL"
"0v","tablishments for All Industries in Glades County, FL"
"0w","dit Population for Glades County, FL"
"0x","Property Crime Offenses Known to Law Enforcement in Glades County, FL"
"0y","in Glades County, FL"
"0z","in Glades County, FL"
"10","Glades County, FL"
"11","or Higher (5-year estimate) in Glades County, FL"
"12","Higher (5-year estimate) in Glades County, FL"
"13","5-year estimate) for Glades County, FL"
"14","Glades County, FL"
"15","in Glades County, FL"
"16","Migration Flow (5-year estimate) for Glades County, FL"
"17","Patents Originating in Glades County, FL"
"18","Income in Glades County, FL"
"19","lades County, FL"
"1a","acial Dissimilarity (5-year estimate) Index for Glades County, FL"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Glades County, FL"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Glades County, FL"
"1d","n Below the Poverty Level (5-year estimate) in Glades County, FL"
"1e","ts in Glades County, FL"
"","Gross Domestic Product:"
"1f","All Industries in Glades County, FL"
"1g","Private Goods-Producing Industries in Glades County, FL"
"1h","Government and Government Enterprises in Glades County, FL"
"1i","Private Services-Providing Industries in Glades County, FL"
"","Unemployed Persons in Glades County, FL"
"1j",""
"1k",""
"","Employed Persons in Glades County, FL"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Glades County, FL"
"1o","Upper Bound of Estimate of Median Household Income for Glades County, FL"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Glades County, FL"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Glades County, FL"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Glades County, FL"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Glades County, FL"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Glades County, FL"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Glades County, FL"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Glades County, FL"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Glades County, FL"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Glades County, FL"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Glades County, FL"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Glades County, FL"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Glades County, FL"
"","Estimate of"
"21","Median Household Income for Glades County, FL"
"22","Related Children Age 5-17 in Families in Poverty for Glades County, FL"
"23","People of All Ages in Poverty in Glades County, FL"
"24","People Age 0-17 in Poverty in Glades County, FL"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Glades County, FL"
"26","People of All Ages in Poverty for Glades County, FL"
"27","People Age 0-17 in Poverty for Glades County, FL"
"","Poverty Universe, Age"
"28","0-17 for Glades County, FL"
"29","5-17 related for Glades County, FL"
"2a","Poverty Universe,: All Ages for Glades County, FL"
"","Real Gross Domestic Product:"
"2b","All Industries in Glades County, FL"
"2c","Private Goods-Producing Industries in Glades County, FL"
"2d","Government and Government Enterprises in Glades County, FL"
"2e","Private Services-Providing Industries in Glades County, FL"
