"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Kategorie"
"_0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"_1","Personen mit tertiären Bildung (ISCED)"
"_2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"_3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"_4","Wissenschaftler und Ingenieure"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"__2","Herstellung von Waren"
"__3","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"__4","Dienstleistungen"
"__5","Wissensintensive Dienstleistungen insgesamt"
"","Altersklasse"
"___0","15 bis 74 Jahre"
"___1","25 bis 64 Jahre"
"","Maßeinheit"
"____0","Tausend"
"____1","Prozent der Beschäftigung insgesamt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 15 Länder (1995-2004)"
"_____03","Euroraum - 19 Länder (ab 2015)"
"_____04","Belgien"
"_____05","Bulgarien"
"_____06","Tschechien"
"_____07","Dänemark"
"_____08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Frankreich"
"_____0e","Kroatien"
"_____0f","Italien"
"_____0g","Zypern"
"_____0h","Lettland"
"_____0i","Litauen"
"_____0j","Luxemburg"
"_____0k","Ungarn"
"_____0l","Malta"
"_____0m","Niederlande"
"_____0n","Österreich"
"_____0o","Polen"
"_____0p","Portugal"
"_____0q","Rumänien"
"_____0r","Slowenien"
"_____0s","Slowakei"
"_____0t","Finnland"
"_____0u","Schweden"
"_____0v","Island"
"_____0w","Norwegen"
"_____0x","Schweiz"
"_____0y","Vereinigtes Königreich"
"_____0z","Nordmazedonien"
"_____10","Türkei"
