"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Bangladesh"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Burundi"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Congo, The Rep. Dem. of"
"__0f","Denmark"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Guadeloupe"
"__0o","Guam"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Iran"
"__0s","Iraq"
"__0t","Ireland"
"__0u","Israel"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Jamaica"
"__0y","Japan"
"__0z","Jordan"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Lebanon"
"__13","Liberia"
"__14","Malaysia"
"__15","Maldives"
"__16","Mauritius"
"__17","Oman"
"__18","Nauru"
"__19","Nepal"
"__1a","Netherlands"
"__1b","Netherlands Antilles"
"__1c","New Caledonia"
"__1d","Vanuatu"
"__1e","New Zealand"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Fmr. Pacific Isds."
"__1i","Pakistan"
"__1j","Papua New Guinea"
"__1k","Philippines"
"__1l","Qatar"
"__1m","Saudi Arabia"
"__1n","Seychelles"
"__1o","India"
"__1p","Singapore"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Trinidad & Tobago"
"__1v","United Arab Emirates"
"__1w","United Kingdom"
"__1x","Bunkers"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","USA incl. PR. & Virgin Isds."
"__21","Yemen"
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Angola"
"__25","Myanmar"
"__26","Christmas Isds."
"__27","Malta"
"__28","Spain"
"__29","Sudan"
"__2a","Tonga"
"__2b","Other areas n.e.s."
"__2c","Mexico"
"__2d","Viet Nam"
"__2e","Wallis & Futuna Isds."
"__2f","Cocos Isds."
"__2g","Cyprus"
"__2h","Hungary"
"__2i","Norfolk Island"
"__2j","Cambodia"
"__2k","Guyana"
"__2l","Niger"
"__2m","U.S. Minor Outlying Isds."
"__2n","Micronesia FS"
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Russian Federation"
"__2q","South Africa"
"__2r","Egypt"
"__2s","Kenya"
"__2t","Brazil"
"__2u","Ghana"
"__2v","Lao People's Dem. Rep."
"__2w","Namibia"
"__2x","Madagascar"
"__2y","Mali"
"__2z","Morocco"
"__30","Tuvalu"
"__31","Uruguay"
"__32","Australia"
"__33","Chile"
"__34","Algeria"
"__35","Guatemala"
"__36","Marshall Isds."
"__37","Tunisia"
"__38","Turkey"
"__39","Venezuela"
"__3a","Cuba"
"__3b","Libya"
"__3c","Gibraltar"
"__3d","Belgium"
"__3e","Czech Rep."
"__3f","Nigeria"
"__3g","Peru"
"__3h","Poland"
"__3i","Timor-Leste"
"__3j","Syrian Arab Rep."
"__3k","EU 27"
"__3l","Costa Rica"
"__3m","Greece"
"__3n","Southern African Customs Union"
"__3o","Bulgaria"
"__3p","El Salvador"
"__3q","Northern Mariana Isds."
"__3r","Macedonia, The Fmr. Yugoslav Rep."
"__3s","Tanzania, United Rep. of"
"__3t","Antarctica"
"__3u","Bosnia & Herzegovina"
"__3v","Djibouti"
"__3w","Eritrea"
"__3x","Slovakia"
"__3y","Slovenia"
"__3z","Croatia"
"__40","Saint Kitts & Nevis"
"__41","Curaçao"
"__42","Benin"
"__43","Mozambique"
"__44","Lithuania"
"__45","Mongolia"
"__46","Cook Isds."
"__47","Latvia"
"__48","Portugal"
"__49","Samoa"
"__4a","Macao SAR of China"
"__4b","Romania"
"__4c","Ukraine"
"__4d","Cape Verde"
"__4e","Ethiopia"
"__4f","Liechtenstein"
"__4g","Ecuador"
"__4h","Kyrgyzstan"
"__4i","Afghanistan"
"__4j","Belize"
"__4k","Georgia"
"__4l","Albania"
"__4m","Andorra"
"__4n","Serbia & Montenegro"
"__4o","Guinea"
"__4p","Congo"
"__4q","Gambia"
"__4r","Haiti"
"__4s","Kazakhstan"
"__4t","Panama"
"__4u","Senegal"
"__4v","Serbia"
"__4w","Kosovo"
"__4x","Sierra Leone"
