"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","India"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Brazil"
"__0k","Germany"
"__0l","Greece"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Philippines"
"__0p","Turkey"
"__0q","Italy incl. San Marino"
"__0r","Fiji"
"__0s","Samoa"
"__0t","Chinese Taipei"
"__0u","Indonesia"
"__0v","Korea, Rep. of"
"__0w","Israel"
"__0x","Netherlands"
"__0y","Austria"
"__0z","Cocos Isds."
"__10","United Kingdom"
"__11","Viet Nam"
"__12","Lebanon"
"__13","New Caledonia"
"__14","Ghana"
"__15","Denmark"
"__16","Peru"
"__17","Guam"
"__18","Syrian Arab Rep."
"__19","Argentina"
"__1a","Australia"
"__1b","Egypt"
"__1c","EU 27"
"__1d","Pakistan"
"__1e","Spain"
"__1f","Colombia"
"__1g","Canada"
"__1h","Guatemala"
"__1i","Czech Rep."
"__1j","Maldives"
"__1k","Finland"
"__1l","Saudi Arabia"
"__1m","Uzbekistan"
"__1n","Chile"
"__1o","Georgia"
"__1p","Mexico"
"__1q","Nigeria"
"__1r","Poland"
"__1s","Ecuador"
"__1t","Iran"
"__1u","South Africa"
"__1v","Albania"
"__1w","Costa Rica"
"__1x","Sierra Leone"
"__1y","Belgium"
"__1z","Estonia"
"__20","United Arab Emirates"
"__21","Bunkers"
"__22","Belize"
"__23","Benin"
"__24","Serbia"
"__25","Sudan"
"__26","Sweden"
"__27","Bolivia"
"__28","Malawi"
"__29","Vanuatu"
"__2a","Bahrain"
"__2b","Portugal"
"__2c","Zimbabwe"
"__2d","Bulgaria"
"__2e","Senegal"
"__2f","Slovakia"
"__2g","Solomon Isds."
"__2h","Cook Isds."
"__2i","Hungary"
"__2j","Slovenia"
"__2k","Croatia"
"__2l","Belgium, Luxembourg"
"__2m","Serbia & Montenegro"
"__2n","Bosnia & Herzegovina"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Azerbaijan"
"__2r","Moldova, Rep. of"
"__2s","Tunisia"
"__2t","Romania"
"__2u","Congo, The Rep. Dem. of"
"__2v","Morocco"
"__2w","Burkina Faso"
"__2x","Cyprus"
"__2y","Paraguay"
"__2z","Armenia"
"__30","Russian Federation"
"__31","Ukraine"
"__32","Niger"
"__33","Gambia"
"__34","Namibia"
"__35","Ireland"
"__36","Latvia"
"__37","Lithuania"
"__38","Mauritania"
"__39","Luxembourg"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Mauritius"
"__3c","Réunion"
"__3d","Cameroon"
"__3e","Malta"
"__3f","Kuwait"
"__3g","Rwanda"
"__3h","Togo"
"__3i","Côte d'Ivoire"
"__3j","Dominican Rep."
"__3k","Haiti"
"__3l","Iceland"
"__3m","Mali"
"__3n","Ethiopia"
"__3o","Guinea"
"__3p","Curaçao"
"__3q","Seychelles"
"__3r","Kenya"
"__3s","Sao Tome & Principe"
"__3t","Congo"
"__3u","Panama"
"__3v","Venezuela"
"__3w","Macao SAR of China"
"__3x","Trinidad & Tobago"
"__3y","Jamaica"
"__3z","Southern African Customs Union"
"__40","Swaziland"
"__41","Guyana"
"__42","El Salvador"
"__43","Barbados"
"__44","Saint Vincent & Grenadines"
"__45","Dominica"
"__46","Tanzania, United Rep. of"
"__47","Jordan"
"__48","Algeria"
"__49","Comoros"
"__4a","Saint Pierre & Miquelon"
"__4b","Bangladesh"
"__4c","French Polynesia"
"__4d","Greenland"
"__4e","Mongolia"
"__4f","Afghanistan"
"__4g","Madagascar"
"__4h","Nicaragua"
"__4i","Myanmar"
"__4j","Somalia"
"__4k","Other areas n.e.s."
"__4l","Honduras"
"__4m","Mozambique"
"__4n","Qatar"
"__4o","Uganda"
"__4p","Uruguay"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Confidential & differences"
"__4s","Gibraltar"
"__4t","Fmr. Yugoslavia"
"__4u","British Virgin Isds."
"__4v","Belarus"
"__4w","Faeroe Isds."
"__4x","Iraq"
"__4y","Zambia"
"__4z","Andorra"
