"","Wertmerkmal"
"0","Schüler(innen) an beruflichen Schulen"
"","Schulart (beruflich)"
"_0","Berufsschulen"
"_1"," dar. ohne Ausbildungsvertrag"
"_2","Berufsaufbauschulen"
"_3","Berufsfachschulen"
"_4","Fachoberschulen"
"_5","Fachgymnasien"
"_6","Berufsober- / Technische Oberschulen"
"_7","Fachschulen"
"_8","Fachakademien / Berufsakademien"
"","Kreise und kreisfreie Städte"
"__00","Flensburg, Kreisfreie Stadt"
"__01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"__02","Lübeck, Hansestadt, Kreisfreie Stadt"
"__03","Neumünster, Kreisfreie Stadt"
"__04","Dithmarschen, Landkreis"
"__05","Herzogtum Lauenburg, Landkreis"
"__06","Nordfriesland, Landkreis"
"__07","Ostholstein, Landkreis"
"__08","Pinneberg, Landkreis"
"__09","Plön, Landkreis"
"__0a","Rendsburg-Eckernförde, Landkreis"
"__0b","Schleswig-Flensburg, Landkreis"
"__0c","Segeberg, Landkreis"
"__0d","Steinburg, Landkreis"
"__0e","Stormarn, Landkreis"
"__0f","Hamburg"
"__0g","Braunschweig, Kreisfreie Stadt"
"__0h","Salzgitter, Kreisfreie Stadt"
"__0i","Wolfsburg, Kreisfreie Stadt"
"__0j","Gifhorn, Landkreis"
"__0k","Göttingen, Landkreis"
"__0l","Goslar, Landkreis"
"__0m","Helmstedt, Landkreis"
"__0n","Northeim, Landkreis"
"__0o","Osterode am Harz, Landkreis"
"__0p","Peine, Landkreis"
"__0q","Wolfenbüttel, Landkreis"
"__0r","Göttingen, Landkreis"
"__0s","Region Hannover, Landkreis"
"__0t","Hannover, Landeshauptstadt"
"__0u","Diepholz, Landkreis"
"__0v","Hameln-Pyrmont, Landkreis"
"__0w","Hildesheim, Landkreis"
"__0x","Holzminden, Landkreis"
"__0y","Nienburg (Weser), Landkreis"
"__0z","Schaumburg, Landkreis"
"__10","Celle, Landkreis"
"__11","Cuxhaven, Landkreis"
"__12","Harburg, Landkreis"
"__13","Lüchow-Dannenberg, Landkreis"
"__14","Lüneburg, Landkreis"
"__15","Osterholz, Landkreis"
"__16","Rotenburg (Wümme), Landkreis"
"__17","Heidekreis, Landkreis"
"__18","Stade, Landkreis"
"__19","Uelzen, Landkreis"
"__1a","Verden, Landkreis"
"__1b","Delmenhorst, Kreisfreie Stadt"
"__1c","Emden, Kreisfreie Stadt"
"__1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"__1e","Osnabrück, Kreisfreie Stadt"
"__1f","Wilhelmshaven, Kreisfreie Stadt"
"__1g","Ammerland, Landkreis"
"__1h","Aurich, Landkreis"
"__1i","Cloppenburg, Landkreis"
"__1j","Emsland, Landkreis"
"__1k","Friesland, Landkreis"
"__1l","Grafschaft Bentheim, Landkreis"
"__1m","Leer, Landkreis"
"__1n","Oldenburg, Landkreis"
"__1o","Osnabrück, Landkreis"
"__1p","Vechta, Landkreis"
"__1q","Wesermarsch, Landkreis"
"__1r","Wittmund, Landkreis"
"__1s","Bremen, Kreisfreie Stadt"
