"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Dominican Rep."
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Hungary"
"__0k","Indonesia"
"__0l","Ireland"
"__0m","Israel"
"__0n","Japan"
"__0o","Jordan"
"__0p","Korea, Rep. of"
"__0q","Kuwait"
"__0r","Macao SAR of China"
"__0s","Malaysia"
"__0t","Malta"
"__0u","Mexico"
"__0v","Oman"
"__0w","Netherlands"
"__0x","New Caledonia"
"__0y","Vanuatu"
"__0z","New Zealand"
"__10","Norfolk Island"
"__11","Pakistan"
"__12","Papua New Guinea"
"__13","Peru"
"__14","Philippines"
"__15","Qatar"
"__16","Saudi Arabia"
"__17","India"
"__18","Singapore"
"__19","South Africa"
"__1a","Spain"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Syrian Arab Rep."
"__1e","Thailand"
"__1f","United Arab Emirates"
"__1g","Fmr. USSR"
"__1h","Egypt"
"__1i","United Kingdom"
"__1j","Bunkers"
"__1k","USA excl. PR. & Virgin Isds."
"__1l","USA incl. Puerto Rico"
"__1m","USA incl. PR. & Virgin Isds."
"__1n","Uruguay"
"__1o","Venezuela"
"__1p","Yemen"
"__1q","Other areas n.e.s."
"__1r","France incl. Monaco excl. overseas"
"__1s","American Samoa"
"__1t","Bhutan"
"__1u","Bulgaria"
"__1v","Sri Lanka"
"__1w","Chile"
"__1x","Christmas Isds."
"__1y","Cuba"
"__1z","Iran"
"__20","Italy excl. San Marino & Vatican"
"__21","Italy incl. San Marino & Vatican"
"__22","Mauritius"
"__23","Seychelles"
"__24","Italy incl. San Marino"
"__25","Belgium, Luxembourg"
"__26","Cocos Isds."
"__27","French Polynesia"
"__28","Nepal"
"__29","Poland"
"__2a","Sweden"
"__2b","Albania"
"__2c","Brazil"
