"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Zielgebiete (GAP)"
"_0","Insgesamt"
"_1","Nicht-Zielgebiete (wie festgelegt ab 2000)"
"_2","Zielgebiet 1 (wie festgelegt ab 2000"
"_3","Zielgebiet 2 (wie festgelegt ab 2000"
"","Maßeinheit"
"__0","Großvieheinheit (GVE)"
"__1","Betrieb"
"","Variable"
"___0","Anz. Betriebe"
"___1","Viehbestand"
"___2","Einhufer"
"___3","Rinder"
"___4","Schafe"
"___5","Ziegen"
"___6","Schweine"
"___7","Geflügel (1000 Tiere)"
"___8","Mutterkaninchen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Dänemark"
"____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____3","Irland"
"____4","Griechenland"
"____5","Frankreich"
"____6","Frankreich (metropolitanes)"
"____7","Lettland"
"____8","Luxemburg"
"____9","Ungarn"
"____a","Malta"
"____b","Niederlande"
"____c","Österreich"
"____d","Portugal"
"____e","Slowenien"
"____f","Finnland"
"____g","Schweden"
"____h","Vereinigtes Königreich"
