"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","Portugal"
"__08","Tanzania, United Rep. of"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","South Africa"
"__0h","Spain"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Denmark"
"__0l","Singapore"
"__0m","Chinese Taipei"
"__0n","Qatar"
"__0o","Thailand"
"__0p","Mexico"
"__0q","Nepal"
"__0r","United Arab Emirates"
"__0s","Germany"
"__0t","Saudi Arabia"
"__0u","Viet Nam"
"__0v","China"
"__0w","Indonesia"
"__0x","Korea, Rep. of"
"__0y","Malaysia"
"__0z","Chile"
"__10","Guatemala"
"__11","Libya"
"__12","Uruguay"
"__13","Brunei Darussalam"
"__14","Canada"
"__15","United Kingdom"
"__16","Papua New Guinea"
"__17","Greece"
"__18","Hungary"
"__19","Israel"
"__1a","Australia"
"__1b","Cyprus"
"__1c","Kyrgyzstan"
"__1d","New Caledonia"
"__1e","Réunion"
"__1f","Belgium"
"__1g","Belgium, Luxembourg"
"__1h","EU 27"
"__1i","Malta"
"__1j","Southern African Customs Union"
"__1k","Czech Rep."
"__1l","Jordan"
"__1m","Sri Lanka"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Bulgaria"
"__1q","Syrian Arab Rep."
"__1r","Peru"
"__1s","Pakistan"
"__1t","Poland"
"__1u","Afghanistan"
"__1v","Colombia"
"__1w","Gabon"
"__1x","Fiji"
"__1y","Kuwait"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Uganda"
"__21","Romania"
"__22","Russian Federation"
"__23","Slovenia"
"__24","Iran"
"__25","Luxembourg"
"__26","Liechtenstein"
"__27","Slovakia"
"__28","Tunisia"
"__29","Croatia"
"__2a","Sweden"
