"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Savski Marof DG - Savski Marof"
"_01","Savski Marof - Zapre¿ic"
"_02","Zapre¿ic - Zagreb ZK"
"_03","Zagreb ZK - Zagreb GK"
"_04","Zagreb GK - Zagreb Borongaj"
"_05","Zagreb Borongaj - Sesvete"
"_06","Sesvete - Dugo Selo"
"_07","Dugo Selo - Kutina"
"_08","Kutina - Banova Jaruga"
"_09","Banova Jaruga - Novska"
"_0a","Novska - Nova Kapela Batrina"
"_0b","Nova Kapela Batrina - Slavonski Brod"
"_0c","Slavonski Brod - Strizivojna Vrpolje"
"_0d","Strizivojna Vrpolje - Vinkovci"
"_0e","Vinkovci - Tovarnik"
"_0f","Tovarnik - Tovarnik DG"
"_0g","Sesvete - Zagreb Resnik"
"_0h","Zagreb Resnik - Sava"
"_0i","Sava - Zagreb RK OS S461"
"_0j","Zagreb RK OS - Zagreb RK PS"
"_0k","Zagreb RK PS - Zagreb Klara"
"_0l","Zagreb Klara - Delta"
"_0m","Zagreb ZK - Tre¿njevka (R)"
"_0n","Zagreb Borongaj - Zagreb Resnik"
"_0o","Sava - Micevac"
"_0p","Micevac - Velika Gorica"
"_0q","Zagreb RK OS - Micevac"
"_0r","Zagreb Klara Mlaka - Zagreb RK PS"
"_0s","Zagreb RK OS S461 - Zagreb RK PS"
"_0t","Zagreb GK - Tre¿njevka (S)"
"_0u","Tre¿njevka (S) - Zagreb Klara"
"_0v","Zagreb Klara - Zagreb Klara Mlaka"
"_0w","Velika Gorica - Sisak"
"_0x","Sisak - Sisak Caprag"
"_0y","Sisak Caprag - Sunja"
"_0z","Sunja - Novska"
"_10","Zagreb RK OS S461 - Zagreb RK OS"
"_11","Tre¿njevka (R) - Tre¿njevka (S)"
"_12","Zagreb Klara Mlaka - Velika Gorica"
"_13","Koprivnica DG - Botovo"
"_14","Botovo - Koprivnica"
"_15","Koprivnica - Kri¿evci"
"_16","Kri¿evci - Dugo Selo"
"_17","Zagreb GK - Tre¿njevka (R)"
"_18","Tre¿njevka (R) - Delta"
"_19","Delta - Karlovac"
"_1a","Karlovac - O¿tarije"
"_1b","O¿tarije - Ogulin"
"_1c","Ogulin - Moravice"
"_1d","Moravice - Lokve"
"_1e","Lokve - ¿krljevo"
"_1f","¿krljevo - Su¿ak Pecine"
"_1g","Su¿ak Pecine - Rijeka"
"_1h","Beli Manastir DG - Beli Manastir"
"_1i","Beli Manastir - Osijek"
"_1j","Osijek - Strizivojna Vrpolje"
"_1k","Strizivojna Vrpolje - Slavonski ¿amac"
"_1l","Slavonski ¿amac - Slavonski ¿amac DG"
"_1m","Metkovic DG - Metkovic"
"_1n","Metkovic - Ploce"
"_1o","O¿tarije - Krpelj"
"_1p","Krpelj - Vrhovine"
"_1q","Vrhovine - Gracac"
"_1r","Gracac - Knin"
"_1s","Knin - Perkovic"
"_1t","Perkovic - Solin"
"_1u","Solin - Split Predgrade"
"_1v","Ogulin - Krpelj"
"_1w","Knin - Bibinje"
"_1x","Bibinje - Zadar"
"_1y","Perkovic - Ra¿ine"
"_1z","Ra¿ine - ¿ibenik"
"_20","Split Predgrade - Split"
"_21","Vara¿din - Koprivnica"
"_22","Koprivnica - Klo¿tar"
"_23","Klo¿tar - Virovitica"
"_24","Virovitica - Pcelic"
