"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Finland"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Mali"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Papua New Guinea"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Philippines"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Netherlands"
"__0p","Sweden"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Singapore"
"__0t","Greece"
"__0u","Malaysia"
"__0v","Thailand"
"__0w","Fiji"
"__0x","Sri Lanka"
"__0y","Hong Kong SAR of China"
"__0z","Argentina"
"__10","China"
"__11","Chinese Taipei"
"__12","Canada"
"__13","Vanuatu"
"__14","Peru"
"__15","Timor-Leste"
"__16","United Arab Emirates"
"__17","Australia"
"__18","EU 27"
"__19","Ireland"
"__1a","Maldives"
"__1b","Brunei Darussalam"
"__1c","Guatemala"
"__1d","Russian Federation"
"__1e","Viet Nam"
"__1f","Bangladesh"
"__1g","Cambodia"
"__1h","Spain"
"__1i","Bunkers"
"__1j","Saudi Arabia"
"__1k","Nepal"
"__1l","Austria"
"__1m","Slovenia"
"__1n","Belgium, Luxembourg"
"__1o","Czech Rep."
"__1p","Turkey"
"__1q","Azerbaijan"
"__1r","Mexico"
"__1s","Botswana"
"__1t","Namibia"
"__1u","Venezuela"
"__1v","Serbia & Montenegro"
"__1w","Belgium"
"__1x","Trinidad & Tobago"
"__1y","Croatia"
"__1z","India"
"__20","Slovakia"
"__21","Bosnia & Herzegovina"
"__22","Iran"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Colombia"
"__25","Cyprus"
"__26","South Africa"
"__27","Hungary"
"__28","Portugal"
